20210514035123793_NACHODSKO-R5_snap.fits;33.6677;26503.4;25.1432;0
20210514035223868_NACHODSKO-R5_snap.fits;35.6172;26497.6;26.5559;0
20210514035323942_NACHODSKO-R5_snap.fits;35.1349;26510.7;30.563;0
20210514035424017_NACHODSKO-R5_snap.fits;29.2243;26477.1;29.216;0
20210514035524092_NACHODSKO-R5_snap.fits;34.0615;26540;29.0305;0
20210514035624166_NACHODSKO-R5_snap.fits;32.7412;26449.2;30.258;0
20210514035724241_NACHODSKO-R5_snap.fits;41.6776;26529.8;28.7644;0
20210514035824316_NACHODSKO-R5_snap.fits;35.5355;26499;22.8332;0
20210514035934289_NACHODSKO-R5_met.fits;34.4915;26522.5;70.4142;0.341333
20210514035924390_NACHODSKO-R5_snap.fits;37.2586;26545.9;22.7654;0
