20210514055132753_NACHODSKO-R5_snap.fits;32.3288;26478.5;29.7724;0
20210514055232828_NACHODSKO-R5_snap.fits;32.1701;26452.1;34.3348;0
20210514055332902_NACHODSKO-R5_snap.fits;35.2892;26456.5;27.2708;0
20210514055432977_NACHODSKO-R5_snap.fits;40.1815;26497.6;29.7057;0
20210514055533052_NACHODSKO-R5_snap.fits;40.9158;26475.6;28.8858;0
20210514055633126_NACHODSKO-R5_snap.fits;32.3762;26510.7;25.5922;0
20210514055741905_NACHODSKO-R5_met.fits;37.1749;26491.7;80.2541;0.170667
20210514055733201_NACHODSKO-R5_snap.fits;36.9689;26471.2;35.4641;0
20210514055833276_NACHODSKO-R5_snap.fits;33.3405;26478.5;33.6572;0
20210514055933350_NACHODSKO-R5_snap.fits;38.9143;26513.7;30.2008;0
