20210514045128273_NACHODSKO-R5_snap.fits;25.4035;26477.1;33.1391;0
20210514045228348_NACHODSKO-R5_snap.fits;36.8823;26500.5;27.3076;0
20210514045328422_NACHODSKO-R5_snap.fits;29.6281;26452.1;90.4423;0
20210514045426961_NACHODSKO-R5_met.fits;33.1576;26504.9;90.4423;0.341333
20210514045428497_NACHODSKO-R5_snap.fits;37.4604;26537.1;29.8633;0
20210514045528572_NACHODSKO-R5_snap.fits;37.907;26490.2;41.2503;0
20210514045628646_NACHODSKO-R5_snap.fits;29.2663;26458;28.2128;0
20210514045728721_NACHODSKO-R5_snap.fits;33.3993;26463.9;29.2012;0
20210514045828796_NACHODSKO-R5_snap.fits;34.4137;26507.8;27.9005;0
20210514045928870_NACHODSKO-R5_snap.fits;28.0818;26544.4;26.1433;0
