# file name; noise; peak f; mag.; duration
20140812050020033_OBSUPICE-R1_met.fits;0.397637;10620.1;0.855408;0.341333
20140812050036758_OBSUPICE-R1_met.fits;0.379577;10587.9;2.21239;0.341333
20140812050117206_OBSUPICE-R1_met.fits;0.324669;10623;1.02339;1.536
20140812050221718_OBSUPICE-R1_met.fits;0.328521;10602.5;3.1142;0.341333
20140812050347734_OBSUPICE-R1_met.fits;0.726592;10826.7;1.58389;0.170667
20140812050354049_OBSUPICE-R1_met.fits;0.331824;10602.5;0.6723;6.99733
20140812050558123_OBSUPICE-R1_met.fits;0.333417;10602.5;0.981888;0.170667
20140812050606998_OBSUPICE-R1_met.fits;0.316206;10599.6;0.738054;0.170667
20140812050622870_OBSUPICE-R1_met.fits;0.292858;10568.8;0.834706;0.341333
20140812050725334_OBSUPICE-R1_met.fits;0.378544;10602.5;0.842445;0.170667
20140812050743937_OBSUPICE-R1_met.fits;0.295078;10623;1.04656;4.26667
20140812050846742_OBSUPICE-R1_met.fits;0.273126;10593.8;1.45194;0.170667
20140812050914219_OBSUPICE-R1_met.fits;0.304851;10558.6;0.7694;0.341333
20140812050941867_OBSUPICE-R1_met.fits;0.289127;10527.8;0.728137;0.682667
20140812051012587_OBSUPICE-R1_met.fits;0.295019;10624.5;0.599955;5.29067
20140812051045867_OBSUPICE-R1_met.fits;0.360071;10609.9;0.818612;1.70667
20140812051121366_OBSUPICE-R1_met.fits;0.321865;10590.8;1.49941;0.341333
20140812051141505_OBSUPICE-R1_met.fits;0.304737;10563;0.771763;0.170667
20140812051200449_OBSUPICE-R1_met.fits;0.275233;10624.5;0.641293;0.512
20140812051227755_OBSUPICE-R1_met.fits;0.661305;10656.7;1.33575;0.170667
20140812051307862_OBSUPICE-R1_met.fits;0.61181;10627.4;1.9207;0.341333
20140812051317078_OBSUPICE-R1_met.fits;0.362319;10609.9;0.807491;0.170667
20140812051333121_OBSUPICE-R1_met.fits;0.336652;10615.7;0.688909;15.5307
20140812051417665_OBSUPICE-R1_met.fits;0.606166;10894;1.21803;0.170667
20140812051457430_OBSUPICE-R1_met.fits;0.293877;10520.5;0.893419;0.170667
20140812051520470_OBSUPICE-R1_met.fits;0.29036;10602.5;0.610969;0.170667
20140812051742977_OBSUPICE-R1_met.fits;0.321751;10604;0.661923;0.341333
20140812051759873_OBSUPICE-R1_met.fits;0.385165;10601.1;0.773566;0.170667
20140812051917697_OBSUPICE-R1_met.fits;0.611019;10633.3;1.32855;0.170667
20140812051953366_OBSUPICE-R1_met.fits;0.382587;10599.6;0.803157;0.170667
20140812052053270_OBSUPICE-R1_met.fits;0.268388;10586.4;0.790639;0.170667
20140812052152491_OBSUPICE-R1_met.fits;0.382125;10523.4;1.03912;0.170667
20140812052207681_OBSUPICE-R1_met.fits;0.590129;10788.6;1.18931;0.170667
20140812052426774_OBSUPICE-R1_met.fits;0.386136;10601.1;0.805678;25.4293
20140812052459201_OBSUPICE-R1_met.fits;0.371886;10604;0.866479;0.170667
20140812052511318_OBSUPICE-R1_met.fits;0.330302;10589.4;0.899447;11.4347
20140812052629313_OBSUPICE-R1_met.fits;0.442033;10604;3.75207;0.341333
20140812052638358_OBSUPICE-R1_met.fits;0.417284;10580.6;1.28252;0.341333
20140812052712662_OBSUPICE-R1_met.fits;0.337007;10586.4;1.02334;1.70667
20140812052753793_OBSUPICE-R1_met.fits;0.455957;10623;1.25045;1.024
20140812052805057_OBSUPICE-R1_met.fits;0.436951;10601.1;1.39306;0.341333
20140812052838166_OBSUPICE-R1_met.fits;0.399367;10623;0.90183;0.512
20140812052922539_OBSUPICE-R1_met.fits;0.441482;10604;1.22082;1.87733
20140812052958891_OBSUPICE-R1_met.fits;0.341539;10590.8;0.940256;0.341333
20140812053122859_OBSUPICE-R1_met.fits;0.40302;10577.6;3.27968;13.312
20140812053205697_OBSUPICE-R1_met.fits;0.400037;10621.6;0.939874;2.38933
20140812053214059_OBSUPICE-R1_met.fits;0.35795;10606.9;3.80011;0.341333
20140812053225665_OBSUPICE-R1_met.fits;0.306836;10602.5;0.901003;5.80267
20140812053308331_OBSUPICE-R1_met.fits;0.310949;10606.9;1.14122;2.73067
20140812053350827_OBSUPICE-R1_met.fits;0.352955;10601.1;0.850979;3.41333
20140812053513771_OBSUPICE-R1_met.fits;0.350819;10583.5;0.966877;1.536
20140812053525889_OBSUPICE-R1_met.fits;0.396791;10605.5;0.900252;0.170667
20140812053632619_OBSUPICE-R1_met.fits;0.379471;10599.6;0.768712;0.170667
20140812053754198_OBSUPICE-R1_met.fits;0.324531;10595.2;0.80808;0.170667
20140812053812459_OBSUPICE-R1_met.fits;0.34551;10586.4;0.772877;0.170667
20140812053901782_OBSUPICE-R1_met.fits;0.354426;10602.5;3.79524;4.43733
20140812053952641_OBSUPICE-R1_met.fits;0.346956;10599.6;0.916629;0.170667
20140812054005953_OBSUPICE-R1_met.fits;0.329574;10601.1;0.818183;0.341333
20140812054022678_OBSUPICE-R1_met.fits;0.371402;10618.7;1.16943;0.341333
20140812054101419_OBSUPICE-R1_met.fits;0.399542;10585;1.28455;0.341333
20140812054122241_OBSUPICE-R1_met.fits;0.294168;10605.5;0.589245;4.608
20140812054146475_OBSUPICE-R1_met.fits;0.277316;10595.2;0.622017;2.73067
20140812054158593_OBSUPICE-R1_met.fits;0.288282;10585;0.705145;4.096
20140812054249963_OBSUPICE-R1_met.fits;0.366035;10494.1;0.807937;0.170667
20140812054342870_OBSUPICE-R1_met.fits;0.350634;10602.5;1.27057;0.170667
20140812054408641_OBSUPICE-R1_met.fits;0.372116;10602.5;1.12939;0.170667
20140812054527659_OBSUPICE-R1_met.fits;0.545575;10892.6;1.10311;0.170667
20140812054615275_OBSUPICE-R1_met.fits;0.38806;10601.1;5.22346;0.341333
20140812054622273_OBSUPICE-R1_met.fits;0.332594;10599.6;0.86693;0.170667
20140812054729515_OBSUPICE-R1_met.fits;0.375148;10615.7;1.35084;0.341333
20140812054812694_OBSUPICE-R1_met.fits;0.31406;10602.5;1.02717;0.170667
20140812054847169_OBSUPICE-R1_met.fits;0.362234;10564.5;0.750805;0.170667
20140812054914475_OBSUPICE-R1_met.fits;0.329959;10640.6;0.669065;0.170667
20140812054927787_OBSUPICE-R1_met.fits;0.673461;10835.4;1.36332;0.170667
20140812054952534_OBSUPICE-R1_met.fits;0.344676;10609.9;0.728785;0.170667
20140812055043905_OBSUPICE-R1_met.fits;0.325038;10592.3;0.701856;0.170667
20140812055119915_OBSUPICE-R1_met.fits;0.317733;10585;1.34433;3.24267
20140812055142443_OBSUPICE-R1_met.fits;0.291605;10555.7;0.622936;0.170667
20140812055150294_OBSUPICE-R1_met.fits;0.295925;10586.4;0.833874;0.512
20140812055155926_OBSUPICE-R1_met.fits;0.285085;10621.6;0.67632;0.170667
20140812055215041_OBSUPICE-R1_met.fits;0.296246;10601.1;0.734502;0.170667
20140812055245078_OBSUPICE-R1_met.fits;0.316455;10609.9;0.677931;2.21867
20140812055258561_OBSUPICE-R1_met.fits;0.317155;10602.5;0.719864;0.170667
20140812055344982_OBSUPICE-R1_met.fits;0.279458;10505.9;0.726094;0.170667
20140812055445739_OBSUPICE-R1_met.fits;0.329344;10602.5;0.991489;0.341333
20140812055544961_OBSUPICE-R1_met.fits;0.386205;10586.4;2.71838;0.341333
20140812055616193_OBSUPICE-R1_met.fits;0.329277;10650.9;1.25751;6.48533
20140812055705857_OBSUPICE-R1_met.fits;0.285828;10602.5;0.996675;1.024
20140812055731798_OBSUPICE-R1_met.fits;0.32076;10593.8;0.723891;40.96
20140812055900033_OBSUPICE-R1_met.fits;0.367215;10568.8;1.32646;12.288
