# file name; noise; peak f; mag.; duration
20140812220244120_OBSUPICE-R1_met.fits;0.420536;10608.4;1.40591;0.512
20140812220253848_OBSUPICE-R1_met.fits;0.479073;10601.1;1.3117;0.341333
20140812220259650_OBSUPICE-R1_met.fits;0.421848;10589.4;0.9838;4.096
20140812220340952_OBSUPICE-R1_met.fits;0.469871;10557.1;0.944934;0.170667
20140812220425325_OBSUPICE-R1_met.fits;0.3883;10604;1.93319;0.341333
20140812220501848_OBSUPICE-R1_met.fits;0.429577;10570.3;1.70558;0.170667
20140812220633154_OBSUPICE-R1_met.fits;0.448619;10573.2;2.1718;0.341333
20140812220643394_OBSUPICE-R1_met.fits;0.333453;10576.2;0.918853;1.19467
20140812220701314_OBSUPICE-R1_met.fits;0.48948;10539.6;1.60936;1.36533
20140812220817773_OBSUPICE-R1_met.fits;0.630666;10754.9;1.49452;0.170667
20140812220845592_OBSUPICE-R1_met.fits;0.510569;10565.9;5.93046;0.341333
20140812220857709_OBSUPICE-R1_met.fits;0.806106;10834;1.63354;0.170667
20140812220920920_OBSUPICE-R1_met.fits;0.4722;10585;1.95095;0.341333
20140812220941229_OBSUPICE-R1_met.fits;0.486352;10563;2.1112;0.170667
20140812220957784_OBSUPICE-R1_met.fits;0.555825;10825.2;1.26444;0.170667
20140812221017752_OBSUPICE-R1_met.fits;0.684655;10781.2;1.39268;0.170667
20140812221145474_OBSUPICE-R1_met.fits;0.53447;10598.1;1.07851;0.170667
20140812221203906_OBSUPICE-R1_met.fits;0.457082;10582;1.02959;0.170667
20140812221227288_OBSUPICE-R1_met.fits;0.512456;10601.1;1.0731;1.36533
20140812221246232_OBSUPICE-R1_met.fits;0.448487;10580.6;2.44333;0.341333
20140812221353986_OBSUPICE-R1_met.fits;0.516436;10561.5;1.49027;6.31467
20140812221520685_OBSUPICE-R1_met.fits;0.452955;10596.7;1.04748;0.170667
20140812221624685_OBSUPICE-R1_met.fits;0.556545;10615.7;1.50208;3.24267
20140812221653528_OBSUPICE-R1_met.fits;0.465674;10586.4;1.61198;7.50933
20140812221707693_OBSUPICE-R1_met.fits;0.608321;10888.2;1.42543;0.170667
20140812221847704_OBSUPICE-R1_met.fits;0.629531;10724.1;1.58516;0.170667
20140812221856066_OBSUPICE-R1_met.fits;0.459654;10617.2;9.39553;2.90133
20140812222217453_OBSUPICE-R1_met.fits;0.360294;10551.3;1.07212;0.170667
20140812222223768_OBSUPICE-R1_met.fits;0.451973;10650.9;1.03458;1.536
20140812222337325_OBSUPICE-R1_met.fits;0.520905;10595.2;1.30814;0.170667
20140812222505389_OBSUPICE-R1_met.fits;0.531822;10585;1.20117;0.170667
20140812222517677_OBSUPICE-R1_met.fits;0.588606;10892.6;1.57337;0.170667
20140812222530818_OBSUPICE-R1_met.fits;0.439459;10601.1;0.929901;0.170667
20140812222537645_OBSUPICE-R1_met.fits;0.58737;10888.2;1.29536;0.170667
20140812222621165_OBSUPICE-R1_met.fits;0.414527;10573.2;0.841622;1.36533
20140812222631576_OBSUPICE-R1_met.fits;0.385337;10580.6;8.61928;0.341333
20140812222637720_OBSUPICE-R1_met.fits;0.660536;10817.9;1.36264;3.072
20140812222658029_OBSUPICE-R1_met.fits;0.38644;10611.3;1.09127;0.341333
20140812222715266_OBSUPICE-R1_met.fits;0.476266;10590.8;1.47526;0.170667
20140812222732333_OBSUPICE-R1_met.fits;0.448322;10605.5;1.0935;0.341333
20140812222905517_OBSUPICE-R1_met.fits;0.397667;10582;0.894335;0.170667
20140812223125293_OBSUPICE-R1_met.fits;0.451704;10609.9;1.38667;0.341333
20140812223309229_OBSUPICE-R1_met.fits;0.484485;10605.5;1.86105;0.170667
20140812223318104_OBSUPICE-R1_met.fits;0.43505;10574.7;1.59572;0.341333
20140812223711746_OBSUPICE-R1_met.fits;0.354531;10593.8;0.775892;6.82667
20140812223735640_OBSUPICE-R1_met.fits;0.34848;10560.1;1.45269;5.80267
20140812223747757_OBSUPICE-R1_met.fits;0.733758;10794.4;1.48037;0.170667
20140812223847661_OBSUPICE-R1_met.fits;0.62093;10822.3;1.26156;0.170667
20140812223854146_OBSUPICE-R1_met.fits;0.479667;10596.7;1.37221;0.341333
20140812223920770_OBSUPICE-R1_met.fits;0.409336;10590.8;2.26081;0.341333
20140812224007874_OBSUPICE-R1_met.fits;0.503276;10602.5;3.79381;0.512
20140812224025965_OBSUPICE-R1_met.fits;0.403008;10617.2;0.860973;1.19467
20140812224102488_OBSUPICE-R1_met.fits;0.357271;10538.1;0.816818;8.02133
20140812224147032_OBSUPICE-R1_met.fits;0.3903;10608.4;1.13295;0.341333
20140812224157784_OBSUPICE-R1_met.fits;0.614431;10769.5;1.26537;0.170667
20140812224236696_OBSUPICE-R1_met.fits;0.354002;10585;0.923042;0.341333
20140812224242669_OBSUPICE-R1_met.fits;0.369332;10605.5;1.00077;0.170667
20140812224317656_OBSUPICE-R1_met.fits;0.561599;10757.8;1.16857;0.341333
20140812224420120_OBSUPICE-R1_met.fits;0.438632;10609.9;3.12154;0.341333
20140812224447256_OBSUPICE-R1_met.fits;0.348294;10667;1.85104;0.170667
20140812224523778_OBSUPICE-R1_met.fits;0.39708;10611.3;0.892677;0.170667
20140812224532141_OBSUPICE-R1_met.fits;0.367847;10604;1.44787;0.341333
20140812224656280_OBSUPICE-R1_met.fits;0.381274;10582;0.886144;0.170667
20140812224919469_OBSUPICE-R1_met.fits;0.431382;10598.1;0.869455;0.170667
20140812225000258_OBSUPICE-R1_met.fits;0.462758;10560.1;1.34614;3.24267
20140812225013229_OBSUPICE-R1_met.fits;0.4259;10618.7;1.0664;0.341333
20140812225027565_OBSUPICE-R1_met.fits;0.554211;10587.9;1.32327;0.341333
20140812225127640_OBSUPICE-R1_met.fits;0.496962;10664.1;1.0367;0.341333
20140812225227714_OBSUPICE-R1_met.fits;0.655618;10504.4;1.3861;0.170667
20140812225234370_OBSUPICE-R1_met.fits;0.456097;10541;1.08768;7.33867
20140812225251096_OBSUPICE-R1_met.fits;0.441294;10592.3;0.92087;0.170667
20140812225300994_OBSUPICE-R1_met.fits;0.474631;10567.4;1.59812;1.70667
20140812225724674_OBSUPICE-R1_met.fits;0.372005;10555.7;3.61023;0.341333
20140812225852226_OBSUPICE-R1_met.fits;0.446979;10606.9;1.19894;0.341333
