# file name; noise; peak f; mag.; duration
20140812090043073_OBSUPICE-R1_met.fits;0.337299;10593.8;0.733729;5.29067
20140812090147755_OBSUPICE-R1_met.fits;0.683931;10876.5;1.55147;0.170667
20140812090158507_OBSUPICE-R1_met.fits;0.414402;10602.5;0.976805;0.170667
20140812090344833_OBSUPICE-R1_met.fits;0.443068;10561.5;0.9318;0.170667
20140812090444395_OBSUPICE-R1_met.fits;0.431441;10589.4;2.56666;1.36533
20140812090515115_OBSUPICE-R1_met.fits;0.496969;10612.8;1.19853;0.341333
20140812090520747_OBSUPICE-R1_met.fits;0.461088;10570.3;1.63447;0.170667
20140812090547713_OBSUPICE-R1_met.fits;0.690313;10790;1.48993;1.19467
20140812090718849_OBSUPICE-R1_met.fits;0.497113;10595.2;1.06503;0.512
20140812091012587_OBSUPICE-R1_met.fits;0.497842;10602.5;1.22007;0.341333
20140812091125291_OBSUPICE-R1_met.fits;0.498792;10634.8;1.87426;14.848
20140812091435073_OBSUPICE-R1_met.fits;0.416022;10560.1;1.02265;0.341333
20140812091507499_OBSUPICE-R1_met.fits;0.479529;10592.3;1.13418;0.341333
20140812091544022_OBSUPICE-R1_met.fits;0.492621;10593.8;3.12643;0.341333
20140812091650582_OBSUPICE-R1_met.fits;0.458666;10599.6;1.16041;0.853333
20140812091657750_OBSUPICE-R1_met.fits;0.683719;10542.5;1.38969;0.170667
20140812091823595_OBSUPICE-R1_met.fits;0.483674;10605.5;2.31338;0.341333
20140812091851585_OBSUPICE-R1_met.fits;0.471825;10536.6;1.16775;3.584
20140812092010091_OBSUPICE-R1_met.fits;0.414422;10604;0.947416;0.170667
20140812092056513_OBSUPICE-R1_met.fits;0.411536;10604;2.11449;0.341333
20140812092119382_OBSUPICE-R1_met.fits;0.4397;10609.9;0.94244;0.341333
20140812092532481_OBSUPICE-R1_met.fits;0.40098;10589.4;1.02561;0.170667
20140812092601323_OBSUPICE-R1_met.fits;0.396633;10596.7;0.986245;0.170667
20140812092627777_OBSUPICE-R1_met.fits;0.750988;10800.3;1.5473;0.170667
20140812092708737_OBSUPICE-R1_met.fits;0.414373;10599.6;0.927441;0.170667
20140812092734337_OBSUPICE-R1_met.fits;0.470416;10580.6;1.42561;0.170667
20140812092817686_OBSUPICE-R1_met.fits;0.619353;10892.6;1.32522;0.170667
20140812093036779_OBSUPICE-R1_met.fits;0.468231;10618.7;2.92297;5.97333
20140812093338881_OBSUPICE-R1_met.fits;0.436278;10618.7;1.09382;0.170667
20140812093407723_OBSUPICE-R1_met.fits;0.672943;10876.5;1.49723;0.170667
20140812093716139_OBSUPICE-R1_met.fits;0.413982;10560.1;1.59856;0.341333
20140812093727233_OBSUPICE-R1_met.fits;0.408753;10606.9;1.03702;5.97333
20140812093747713_OBSUPICE-R1_met.fits;0.697654;10725.6;1.47673;0.170667
20140812093759830_OBSUPICE-R1_met.fits;0.429841;10870.6;1.45573;0.341333
20140812093808193_OBSUPICE-R1_met.fits;0.436418;10614.3;1.58881;27.9893
20140812093842497_OBSUPICE-R1_met.fits;0.461211;10599.6;0.984594;0.341333
20140812093959297_OBSUPICE-R1_met.fits;0.402897;10615.7;0.876935;3.24267
20140812094014145_OBSUPICE-R1_met.fits;0.420875;10574.7;1.15286;6.48533
20140812094027969_OBSUPICE-R1_met.fits;0.432832;10579.1;1.76232;0.341333
20140812094608449_OBSUPICE-R1_met.fits;0.424792;10617.2;1.81372;0.853333
20140812094704086_OBSUPICE-R1_met.fits;0.468431;10615.7;1.29733;0.170667
20140812094727297_OBSUPICE-R1_met.fits;0.44308;10605.5;1.8913;0.512
20140812094953729_OBSUPICE-R1_met.fits;0.414514;10606.9;0.989313;0.341333
20140812095059947_OBSUPICE-R1_met.fits;0.468998;10598.1;6.00121;0.341333
20140812095147734_OBSUPICE-R1_met.fits;0.797039;10885.3;1.62453;0.170667
20140812095333718_OBSUPICE-R1_met.fits;0.480568;10563;1.00003;4.26667
20140812095411777_OBSUPICE-R1_met.fits;0.348335;10585;1.0216;1.36533
20140812095429526_OBSUPICE-R1_met.fits;0.345324;10640.6;0.772068;0.170667
20140812095500075_OBSUPICE-R1_met.fits;0.462802;10599.6;0.951784;1.19467
