# file name; noise; peak f; mag.; duration
20140812100010177_OBSUPICE-R1_met.fits;0.418073;10593.8;3.01354;0.341333
20140812100017686_OBSUPICE-R1_met.fits;0.592218;10806.2;1.36274;0.341333
20140812100134315_OBSUPICE-R1_met.fits;0.421676;10589.4;3.04119;1.024
20140812100146603_OBSUPICE-R1_met.fits;0.476784;10577.6;3.66861;1.36533
20140812100217494_OBSUPICE-R1_met.fits;0.379831;10592.3;1.38139;0.170667
20140812100229270_OBSUPICE-R1_met.fits;0.454023;10630.4;1.33429;12.288
20140812100305110_OBSUPICE-R1_met.fits;0.439868;10602.5;2.3387;0.341333
20140812100315179_OBSUPICE-R1_met.fits;0.383501;10580.6;0.775356;2.73067
20140812100435734_OBSUPICE-R1_met.fits;0.416714;10639.2;0.987587;0.170667
20140812100447681_OBSUPICE-R1_met.fits;0.571958;10757.8;1.1508;0.170667
20140812100615062_OBSUPICE-R1_met.fits;0.41252;10646.5;7.38609;2.90133
20140812100706091_OBSUPICE-R1_met.fits;0.450463;10592.3;0.988532;0.170667
20140812100721281_OBSUPICE-R1_met.fits;0.411896;10609.9;1.36484;0.170667
20140812100743297_OBSUPICE-R1_met.fits;0.356241;10609.9;0.858983;1.024
20140812100851734_OBSUPICE-R1_met.fits;0.453021;10579.1;2.84712;0.341333
20140812100914091_OBSUPICE-R1_met.fits;0.425222;10599.6;3.31072;0.341333
20140812100935595_OBSUPICE-R1_met.fits;0.412998;10609.9;0.889933;3.584
20140812101039083_OBSUPICE-R1_met.fits;0.419556;10612.8;0.891548;3.24267
20140812101115094_OBSUPICE-R1_met.fits;0.39578;10618.7;1.41095;0.341333
20140812101130113_OBSUPICE-R1_met.fits;0.337093;10615.7;1.32966;3.75467
20140812101245377_OBSUPICE-R1_met.fits;0.398137;10614.3;0.832316;0.341333
20140812101254251_OBSUPICE-R1_met.fits;0.43324;10609.9;2.98168;3.072
20140812101431019_OBSUPICE-R1_met.fits;0.413846;10590.8;0.842591;0.170667
20140812101447745_OBSUPICE-R1_met.fits;0.661263;10795.9;1.42786;0.170667
20140812101500033_OBSUPICE-R1_met.fits;0.453559;10609.9;1.16485;2.90133
20140812101509931_OBSUPICE-R1_met.fits;0.398732;10595.2;1.04221;0.341333
20140812101554305_OBSUPICE-R1_met.fits;0.454109;10599.6;0.971799;0.170667
20140812101630827_OBSUPICE-R1_met.fits;0.403707;10609.9;0.92479;0.170667
20140812101658305_OBSUPICE-R1_met.fits;0.423744;10608.4;0.864511;13.824
20140812101735681_OBSUPICE-R1_met.fits;0.402536;10570.3;2.93882;0.341333
20140812101819883_OBSUPICE-R1_met.fits;0.430703;10608.4;0.900723;0.170667
20140812101827734_OBSUPICE-R1_met.fits;0.73194;10869.1;1.49329;0.170667
20140812102014230_OBSUPICE-R1_met.fits;0.376473;10633.3;0.983142;19.6267
20140812102123009_OBSUPICE-R1_met.fits;0.424595;10587.9;0.992553;0.170667
20140812102147755_OBSUPICE-R1_met.fits;0.670856;10863.3;1.58454;0.170667
20140812102153046_OBSUPICE-R1_met.fits;0.488463;10612.8;3.31036;0.512
20140812102207382_OBSUPICE-R1_met.fits;0.494888;10583.5;2.40667;0.341333
20140812102220353_OBSUPICE-R1_met.fits;0.490549;10614.3;1.50522;0.341333
20140812102317697_OBSUPICE-R1_met.fits;0.678145;10895.5;1.39941;0.170667
20140812102349441_OBSUPICE-R1_met.fits;0.410546;10609.9;1.22514;0.170667
20140812102449686_OBSUPICE-R1_met.fits;0.450794;10595.2;1.0783;0.341333
20140812102533377_OBSUPICE-R1_met.fits;0.462732;10590.8;0.937633;0.170667
20140812102543446_OBSUPICE-R1_met.fits;0.494694;10586.4;1.36429;0.512
20140812102619969_OBSUPICE-R1_met.fits;0.466437;10624.5;0.940763;0.170667
20140812102737793_OBSUPICE-R1_met.fits;0.715096;10757.8;1.48334;0.170667
20140812102825750_OBSUPICE-R1_met.fits;0.412806;10592.3;1.309;0.512
20140812102906027_OBSUPICE-R1_met.fits;0.477816;10631.8;1.23462;0.682667
20140812103022315_OBSUPICE-R1_met.fits;0.413062;10598.1;8.50606;1.19467
20140812103124097_OBSUPICE-R1_met.fits;0.426972;10583.5;3.81699;0.512
20140812103224171_OBSUPICE-R1_met.fits;0.397135;10621.6;0.947093;1.024
20140812103258475_OBSUPICE-R1_met.fits;0.524994;10609.9;1.23106;0.512
20140812103324246_OBSUPICE-R1_met.fits;0.491078;10582;1.12859;3.75467
20140812103405889_OBSUPICE-R1_met.fits;0.529777;10551.3;2.23021;0.170667
20140812103411862_OBSUPICE-R1_met.fits;0.443357;10538.1;1.02613;0.682667
20140812103441217_OBSUPICE-R1_met.fits;0.464424;10609.9;1.50585;0.170667
20140812103517739_OBSUPICE-R1_met.fits;0.690466;10864.7;1.46111;0.170667
20140812104104022_OBSUPICE-R1_met.fits;0.442894;10571.8;8.07323;3.92533
20140812104238571_OBSUPICE-R1_met.fits;0.472599;10602.5;2.26716;0.341333
20140812104254443_OBSUPICE-R1_met.fits;0.467787;10593.8;1.0368;0.170667
20140812104326870_OBSUPICE-R1_met.fits;0.520843;10582;1.49622;1.536
20140812104334721_OBSUPICE-R1_met.fits;0.462872;10618.7;1.13397;0.170667
20140812104411243_OBSUPICE-R1_met.fits;0.526059;10611.3;2.2722;0.341333
20140812104432065_OBSUPICE-R1_met.fits;0.447908;10586.4;1.01682;0.170667
20140812104603883_OBSUPICE-R1_met.fits;0.432683;10599.6;0.918556;0.170667
20140812104747307_OBSUPICE-R1_met.fits;0.462741;10604;1.03689;3.41333
20140812104800278_OBSUPICE-R1_met.fits;0.461638;10583.5;0.995028;0.512
20140812104815979_OBSUPICE-R1_met.fits;0.494628;10602.5;1.00277;0.170667
20140812104932097_OBSUPICE-R1_met.fits;0.480984;10608.4;1.11097;3.072
20140812105039510_OBSUPICE-R1_met.fits;0.471964;10604;1.05541;0.170667
20140812105124737_OBSUPICE-R1_met.fits;0.436337;10563;1.12478;0.512
20140812105407723_OBSUPICE-R1_met.fits;0.778008;10816.4;1.56528;0.170667
20140812105507798_OBSUPICE-R1_met.fits;0.653728;10371.1;1.35214;0.170667
20140812105702315_OBSUPICE-R1_met.fits;0.475076;10596.7;3.09713;0.170667
20140812105720577_OBSUPICE-R1_met.fits;0.450735;10601.1;0.954796;0.170667
20140812105805291_OBSUPICE-R1_met.fits;0.530539;10609.9;3.65325;0.341333
20140812105833793_OBSUPICE-R1_met.fits;0.429134;10599.6;1.78714;0.682667
20140812105935233_OBSUPICE-R1_met.fits;0.453574;10631.8;1.2787;0.341333
20140812105947691_OBSUPICE-R1_met.fits;0.678558;10715.3;1.42175;0.170667
