# file name; noise; peak f; mag.; duration
20140812070207809_OBSUPICE-R1_met.fits;0.636769;10880.9;1.34761;0.170667
20140812070227265_OBSUPICE-R1_met.fits;0.383088;10551.3;1.68147;3.24267
20140812070238017_OBSUPICE-R1_met.fits;0.404074;10598.1;1.08438;0.170667
20140812070348161_OBSUPICE-R1_met.fits;0.352667;10589.4;0.728015;0.170667
20140812070411201_OBSUPICE-R1_met.fits;0.33551;10604;0.902813;0.170667
20140812070437825_OBSUPICE-R1_met.fits;0.534686;10773.9;1.17014;0.170667
20140812070611350_OBSUPICE-R1_met.fits;0.365203;10601.1;0.749607;0.682667
20140812070624833_OBSUPICE-R1_met.fits;0.311877;10502.9;1.33293;2.73067
20140812070707670_OBSUPICE-R1_met.fits;0.550433;10895.5;1.12703;0.170667
20140812070850753_OBSUPICE-R1_met.fits;0.342956;10592.3;0.974037;0.341333
20140812070907478_OBSUPICE-R1_met.fits;0.376773;10587.9;0.850753;4.77867
20140812071237398_OBSUPICE-R1_met.fits;0.423282;10608.4;1.01914;15.7013
20140812071356417_OBSUPICE-R1_met.fits;0.459619;10602.5;2.69487;0.341333
20140812071403414_OBSUPICE-R1_met.fits;0.375516;10580.6;1.13035;4.94933
20140812071455979_OBSUPICE-R1_met.fits;0.446287;10693.4;1.53007;4.43733
20140812071812929_OBSUPICE-R1_met.fits;0.405134;10589.4;0.870104;4.43733
20140812071929217_OBSUPICE-R1_met.fits;0.403488;10526.4;0.941005;0.170667
20140812071959595_OBSUPICE-R1_met.fits;0.36213;10598.1;0.886081;0.170667
20140812072032705_OBSUPICE-R1_met.fits;0.419126;10555.7;1.25635;0.170667
20140812072327809_OBSUPICE-R1_met.fits;0.717667;10876.5;1.45073;0.170667
20140812072402113_OBSUPICE-R1_met.fits;0.409747;10585;1.37008;1.36533
20140812072422593_OBSUPICE-R1_met.fits;0.434974;10604;1.05091;4.096
20140812072521643_OBSUPICE-R1_met.fits;0.332786;10577.6;0.845906;7.50933
20140812072559019_OBSUPICE-R1_met.fits;0.420095;10587.9;1.26123;9.89867
20140812072646294_OBSUPICE-R1_met.fits;0.466443;10627.4;1.01194;0.512
20140812072733227_OBSUPICE-R1_met.fits;0.44219;10576.2;0.937162;5.80267
20140812072755585_OBSUPICE-R1_met.fits;0.371959;10614.3;1.64159;0.341333
20140812072814529_OBSUPICE-R1_met.fits;0.420564;10573.2;0.91224;0.170667
20140812072824257_OBSUPICE-R1_met.fits;0.365916;10580.6;0.763617;0.170667
20140812072857707_OBSUPICE-R1_met.fits;0.659863;10727.1;1.38714;0.170667
20140812072917334_OBSUPICE-R1_met.fits;0.430748;10617.2;1.27646;0.682667
20140812072925185_OBSUPICE-R1_met.fits;0.452414;10586.4;1.3204;0.170667
20140812073011947_OBSUPICE-R1_met.fits;0.369916;10601.1;0.97991;0.170667
20140812073056150_OBSUPICE-R1_met.fits;0.433178;10560.1;2.94568;0.512
20140812073105195_OBSUPICE-R1_met.fits;0.397404;10633.3;1.50782;0.170667
20140812073219265_OBSUPICE-R1_met.fits;0.457011;10602.5;1.21369;0.170667
20140812073224897_OBSUPICE-R1_met.fits;0.456089;10557.1;0.976829;0.170667
20140812073236673_OBSUPICE-R1_met.fits;0.460465;10585;0.958901;6.99733
20140812073357057_OBSUPICE-R1_met.fits;0.459544;10609.9;1.24882;4.096
20140812073420779_OBSUPICE-R1_met.fits;0.551132;10608.4;1.55035;0.341333
20140812073509078_OBSUPICE-R1_met.fits;0.465079;10601.1;1.02402;0.170667
20140812073636459_OBSUPICE-R1_met.fits;0.476479;10585;1.04572;3.24267
20140812073941121_OBSUPICE-R1_met.fits;0.465666;10589.4;2.09207;1.536
20140812074008086_OBSUPICE-R1_met.fits;0.478834;10580.6;4.94242;0.341333
20140812074017473_OBSUPICE-R1_met.fits;0.450602;10582;1.31285;0.170667
20140812074215574_OBSUPICE-R1_met.fits;0.434809;10609.9;2.64936;0.853333
20140812074457707_OBSUPICE-R1_met.fits;0.646771;10782.7;1.3214;0.170667
20140812074519723_OBSUPICE-R1_met.fits;0.488285;10595.2;1.2901;0.170667
20140812074809537_OBSUPICE-R1_met.fits;0.558556;10587.9;2.13946;4.26667
20140812075232022_OBSUPICE-R1_met.fits;0.443639;10585;0.96556;5.80267
20140812075245163_OBSUPICE-R1_met.fits;0.476403;10589.4;1.44086;2.38933
20140812075337729_OBSUPICE-R1_met.fits;0.639469;10639.2;1.40941;4.94933
20140812075349334_OBSUPICE-R1_met.fits;0.455024;10595.2;1.45367;0.341333
20140812075404182_OBSUPICE-R1_met.fits;0.484271;10513.2;1.73706;0.170667
20140812075440534_OBSUPICE-R1_met.fits;0.40356;10590.8;0.925346;0.170667
20140812075507670_OBSUPICE-R1_met.fits;0.606988;10885.3;1.27902;0.170667
20140812075541633_OBSUPICE-R1_met.fits;0.461861;10599.6;1.84896;0.170667
20140812075556310_OBSUPICE-R1_met.fits;0.426809;10557.1;0.976069;0.341333
20140812075712939_OBSUPICE-R1_met.fits;0.402707;10612.8;2.54333;0.853333
20140812075746049_OBSUPICE-R1_met.fits;0.450008;10611.3;1.75971;6.656
20140812075836395_OBSUPICE-R1_met.fits;0.439026;10599.6;6.14836;0.341333
