# file name; noise; peak f; mag.; duration
20140812140117761_OBSUPICE-R1_met.fits;0.743568;10828.1;1.58316;0.170667
20140812140142507_OBSUPICE-R1_met.fits;0.242404;10605.5;0.897032;0.341333
20140812140231489_OBSUPICE-R1_met.fits;0.260157;10602.5;1.39006;0.341333
20140812140325249_OBSUPICE-R1_met.fits;0.286564;10605.5;0.993504;0.341333
20140812140345899_OBSUPICE-R1_met.fits;0.271442;10612.8;0.545985;0.341333
20140812140426689_OBSUPICE-R1_met.fits;0.271852;10608.4;1.95566;0.341333
20140812140513793_OBSUPICE-R1_met.fits;0.327548;10595.2;0.675154;0.170667
20140812140553729_OBSUPICE-R1_met.fits;0.252318;10611.3;0.651536;0.170667
20140812140818454_OBSUPICE-R1_met.fits;0.284424;10612.8;0.966749;1.36533
20140812140950443_OBSUPICE-R1_met.fits;0.30766;10604;1.28422;2.73067
20140812141036011_OBSUPICE-R1_met.fits;0.255628;10677.2;0.77357;14.6773
20140812141057857_OBSUPICE-R1_met.fits;0.495126;10596.7;1.00929;0.170667
20140812141146326_OBSUPICE-R1_met.fits;0.314896;10567.4;1.20964;0.682667
20140812141236673_OBSUPICE-R1_met.fits;0.267999;10568.8;0.904636;0.341333
20140812141300737_OBSUPICE-R1_met.fits;0.248004;10696.3;2.55044;1.70667
20140812141353643_OBSUPICE-R1_met.fits;0.291401;10628.9;1.48444;0.512
20140812141444673_OBSUPICE-R1_met.fits;0.291701;10558.6;0.604329;0.170667
20140812141504811_OBSUPICE-R1_met.fits;0.290358;10592.3;1.09986;3.072
20140812141559595_OBSUPICE-R1_met.fits;0.304478;10590.8;1.32461;0.170667
20140812141635606_OBSUPICE-R1_met.fits;0.310309;10599.6;0.83628;0.512
20140812141716395_OBSUPICE-R1_met.fits;0.293416;10595.2;0.720765;0.170667
20140812141801281_OBSUPICE-R1_met.fits;0.285023;10602.5;1.08598;0.341333
20140812142047169_OBSUPICE-R1_met.fits;0.279172;10598.1;0.827253;0.341333
20140812142107478_OBSUPICE-R1_met.fits;0.324737;10608.4;1.21969;0.170667
20140812142117718_OBSUPICE-R1_met.fits;0.600454;10737.3;1.28823;0.170667
20140812142128641_OBSUPICE-R1_met.fits;0.281339;10621.6;0.752306;0.170667
20140812142149291_OBSUPICE-R1_met.fits;0.280118;10602.5;0.849672;0.170667
20140812142217793_OBSUPICE-R1_met.fits;0.646088;10568.8;1.3278;1.36533
20140812142336641_OBSUPICE-R1_met.fits;0.323771;10598.1;1.343;0.341333
20140812142533889_OBSUPICE-R1_met.fits;0.2963;10612.8;0.875588;0.341333
20140812142605291_OBSUPICE-R1_met.fits;0.332346;10601.1;0.862272;0.170667
20140812142612971_OBSUPICE-R1_met.fits;0.354988;10586.4;0.872393;0.170667
20140812142700758_OBSUPICE-R1_met.fits;0.315748;10614.3;0.949061;0.341333
20140812142739158_OBSUPICE-R1_met.fits;0.332983;10523.4;1.58291;0.853333
20140812142747691_OBSUPICE-R1_met.fits;0.520469;10592.3;1.24678;0.341333
20140812142827798_OBSUPICE-R1_met.fits;0.707676;10848.6;1.44336;0.170667
20140812142847766_OBSUPICE-R1_met.fits;0.728125;10861.8;1.50772;0.170667
20140812142907734_OBSUPICE-R1_met.fits;0.637632;10876.5;1.38745;0.170667
20140812142950742_OBSUPICE-R1_met.fits;0.263937;10602.5;0.535522;0.170667
20140812143007809_OBSUPICE-R1_met.fits;0.698282;10822.3;1.44115;0.170667
20140812143047745_OBSUPICE-R1_met.fits;0.712834;10814.9;1.53731;0.170667
20140812143104129_OBSUPICE-R1_met.fits;0.310316;10636.2;0.632536;1.536
20140812143127851_OBSUPICE-R1_met.fits;0.514586;10797.4;1.04138;0.170667
20140812143136897_OBSUPICE-R1_met.fits;0.312609;10596.7;3.27674;0.512
20140812143147819_OBSUPICE-R1_met.fits;0.625737;10886.7;1.29649;0.170667
20140812143227073_OBSUPICE-R1_met.fits;0.289597;10611.3;0.829709;13.824
20140812143347115_OBSUPICE-R1_met.fits;0.309957;10595.2;0.694438;0.512
20140812143358038_OBSUPICE-R1_met.fits;0.321721;10606.9;0.675897;0.170667
20140812143428417_OBSUPICE-R1_met.fits;0.321517;10627.4;1.16212;0.341333
20140812143436950_OBSUPICE-R1_met.fits;0.303922;10602.5;0.734123;0.170667
20140812143710550_OBSUPICE-R1_met.fits;0.327105;10606.9;1.49255;0.341333
20140812143717718_OBSUPICE-R1_met.fits;0.695231;10875;1.46236;0.170667
20140812143747414_OBSUPICE-R1_met.fits;0.316363;10606.9;1.21039;0.341333
20140812143833494_OBSUPICE-R1_met.fits;0.30889;10589.4;1.18823;1.19467
20140812144054465_OBSUPICE-R1_met.fits;0.311336;10576.2;0.843103;0.341333
20140812144126550_OBSUPICE-R1_met.fits;0.301793;10583.5;0.96607;0.341333
20140812144151809_OBSUPICE-R1_met.fits;0.324724;10577.6;0.693023;2.21867
20140812144257686_OBSUPICE-R1_met.fits;0.510123;10699.2;1.03018;0.170667
20140812144310486_OBSUPICE-R1_met.fits;0.295211;10606.9;0.891112;0.341333
20140812144326187_OBSUPICE-R1_met.fits;0.324155;10598.1;10.7201;0.341333
20140812144357761_OBSUPICE-R1_met.fits;0.699047;10848.6;1.45868;0.170667
20140812144433430_OBSUPICE-R1_met.fits;0.30711;10611.3;0.804765;4.43733
20140812144501590_OBSUPICE-R1_met.fits;0.28747;10593.8;0.593209;2.90133
20140812144530603_OBSUPICE-R1_met.fits;0.277003;10579.1;0.561592;0.341333
20140812144544598_OBSUPICE-R1_met.fits;0.33926;10617.2;1.54212;0.341333
20140812144733995_OBSUPICE-R1_met.fits;0.300932;10623;0.678252;0.170667
20140812144831510_OBSUPICE-R1_met.fits;0.27494;10592.3;1.37795;1.024
20140812144841067_OBSUPICE-R1_met.fits;0.287;10574.7;0.696998;0.170667
20140812145013398_OBSUPICE-R1_met.fits;0.321747;10596.7;0.953243;1.19467
20140812145321814_OBSUPICE-R1_met.fits;0.316637;10546.9;1.6307;4.94933
20140812145447830_OBSUPICE-R1_met.fits;0.601742;10788.6;1.35512;0.170667
20140812145551147_OBSUPICE-R1_met.fits;0.359453;10596.7;1.77564;0.512
20140812145727745_OBSUPICE-R1_met.fits;0.615857;10759.3;1.31976;0.170667
20140812145743617_OBSUPICE-R1_met.fits;0.339675;10574.7;0.789138;0.512
20140812145756417_OBSUPICE-R1_met.fits;0.292378;10611.3;0.625554;0.682667
20140812145809558_OBSUPICE-R1_met.fits;0.326749;10593.8;0.776904;0.170667
20140812145826113_OBSUPICE-R1_met.fits;0.331392;10601.1;0.991628;1.87733
20140812145900246_OBSUPICE-R1_met.fits;0.26268;10628.9;0.791519;0.170667
20140812145935233_OBSUPICE-R1_met.fits;0.258197;10596.7;0.605453;0.170667
