# file name; noise; peak f; mag.; duration
20140812055957718_OBSUPICE-R1_met.fits;0.795261;10898.4;1.75211;0.170667
20140812060008129_OBSUPICE-R1_met.fits;0.343055;10598.1;5.22596;15.36
20140812060037654_OBSUPICE-R1_met.fits;0.494112;10650.9;1.0311;0.341333
20140812060122710_OBSUPICE-R1_met.fits;0.300755;10604;0.778416;0.170667
20140812060234049_OBSUPICE-R1_met.fits;0.383965;10609.9;0.783491;0.170667
20140812060247702_OBSUPICE-R1_met.fits;0.690333;10872.1;1.44511;0.170667
20140812060259478_OBSUPICE-R1_met.fits;0.361053;10599.6;1.2961;0.341333
20140812060344534_OBSUPICE-R1_met.fits;0.396609;10602.5;3.00332;2.56
20140812060457750_OBSUPICE-R1_met.fits;0.695252;10892.6;1.56265;4.43733
20140812060515499_OBSUPICE-R1_met.fits;0.310661;10612.8;4.44353;0.341333
20140812060602262_OBSUPICE-R1_met.fits;0.331719;10596.7;0.96251;14.1653
20140812060729814_OBSUPICE-R1_met.fits;0.311645;10604;0.765202;0.341333
20140812060736470_OBSUPICE-R1_met.fits;0.288113;10549.8;1.53954;2.90133
20140812060753195_OBSUPICE-R1_met.fits;0.338122;10601.1;1.1696;0.512
20140812060812139_OBSUPICE-R1_met.fits;0.324851;10564.5;0.793741;0.170667
20140812060930817_OBSUPICE-R1_met.fits;0.303344;10590.8;0.628226;10.9227
20140812061016555_OBSUPICE-R1_met.fits;0.311657;10604;0.697445;1.19467
20140812061033963_OBSUPICE-R1_met.fits;0.372837;10604;1.14246;0.170667
20140812061104001_OBSUPICE-R1_met.fits;0.354961;10598.1;0.842582;2.56
20140812061207830_OBSUPICE-R1_met.fits;0.484732;10898.4;1.06812;0.170667
20140812061253398_OBSUPICE-R1_met.fits;0.324325;10592.3;0.666623;0.170667
20140812061313366_OBSUPICE-R1_met.fits;0.374244;10567.4;0.936549;6.99733
20140812061333675_OBSUPICE-R1_met.fits;0.381082;10598.1;0.789066;0.170667
20140812061340331_OBSUPICE-R1_met.fits;0.333396;10598.1;0.847813;0.170667
20140812061351595_OBSUPICE-R1_met.fits;0.332917;10586.4;1.43614;0.170667
20140812061426411_OBSUPICE-R1_met.fits;0.311394;10560.1;0.634449;0.853333
20140812061436993_OBSUPICE-R1_met.fits;0.317218;10592.3;0.945498;1.536
20140812061603691_OBSUPICE-R1_met.fits;0.378425;10611.3;2.55269;0.341333
20140812061618027_OBSUPICE-R1_met.fits;0.314844;10615.7;2.93125;6.48533
20140812061635777_OBSUPICE-R1_met.fits;0.323158;10589.4;0.812299;0.170667
20140812061713323_OBSUPICE-R1_met.fits;0.333056;10520.5;0.786852;0.170667
20140812061833878_OBSUPICE-R1_met.fits;0.391931;10609.9;1.26255;0.512
20140812061857259_OBSUPICE-R1_met.fits;0.305671;10599.6;0.664485;0.682667
20140812061910571_OBSUPICE-R1_met.fits;0.36116;10612.8;0.760667;0.512
20140812062043414_OBSUPICE-R1_met.fits;0.334159;10598.1;0.794517;0.170667
20140812062107990_OBSUPICE-R1_met.fits;0.354781;10593.8;0.837337;0.170667
20140812062158678_OBSUPICE-R1_met.fits;0.338518;10595.2;1.27622;2.73067
20140812062224961_OBSUPICE-R1_met.fits;0.33204;10589.4;0.863039;3.41333
20140812062334251_OBSUPICE-R1_met.fits;0.321904;10565.9;0.644955;2.90133
20140812062609046_OBSUPICE-R1_met.fits;0.324913;10620.1;1.16865;3.072
20140812062619627_OBSUPICE-R1_met.fits;0.342234;10601.1;0.829482;6.48533
20140812062639425_OBSUPICE-R1_met.fits;0.29191;10617.2;0.789129;2.38933
20140812062732673_OBSUPICE-R1_met.fits;0.379473;10587.9;1.35099;0.341333
20140812062919339_OBSUPICE-R1_met.fits;0.418093;10539.6;0.960779;0.853333
20140812062944086_OBSUPICE-R1_met.fits;0.410293;10551.3;0.849813;0.170667
20140812063006443_OBSUPICE-R1_met.fits;0.379745;10598.1;1.38397;0.170667
20140812063050817_OBSUPICE-R1_met.fits;0.410722;10589.4;3.2854;0.341333
20140812063108907_OBSUPICE-R1_met.fits;0.36334;10583.5;0.76643;1.87733
20140812063128193_OBSUPICE-R1_met.fits;0.42854;10587.9;1.18248;1.36533
20140812063145430_OBSUPICE-R1_met.fits;0.418386;10604;3.20512;0.341333
20140812063233046_OBSUPICE-R1_met.fits;0.428086;10593.8;1.49655;0.170667
20140812063313153_OBSUPICE-R1_met.fits;0.413616;10606.9;0.849037;0.341333
20140812063338923_OBSUPICE-R1_met.fits;0.469642;10570.3;1.47188;2.90133
20140812063427734_OBSUPICE-R1_met.fits;0.743927;10621.6;1.70783;0.170667
20140812063447702_OBSUPICE-R1_met.fits;0.683284;10765.1;1.3924;0.170667
20140812063518934_OBSUPICE-R1_met.fits;0.323001;10598.1;0.843951;0.170667
20140812063530198_OBSUPICE-R1_met.fits;0.392396;10608.4;1.47113;3.92533
20140812063540950_OBSUPICE-R1_met.fits;0.484837;10585;1.72542;0.341333
20140812063604331_OBSUPICE-R1_met.fits;0.340682;10612.8;1.02161;0.170667
20140812063617814_OBSUPICE-R1_met.fits;0.628149;10842.8;1.31075;0.170667
20140812063632662_OBSUPICE-R1_met.fits;0.355417;10582;0.724582;0.170667
20140812063655702_OBSUPICE-R1_met.fits;0.432474;10590.8;1.24621;2.21867
20140812063822401_OBSUPICE-R1_met.fits;0.368097;10611.3;0.782355;0.853333
20140812063850219_OBSUPICE-R1_met.fits;0.382006;10621.6;0.789678;0.170667
20140812063942443_OBSUPICE-R1_met.fits;0.464822;10564.5;1.25463;0.170667
20140812064016577_OBSUPICE-R1_met.fits;0.441155;10606.9;0.913452;0.341333
20140812064056854_OBSUPICE-R1_met.fits;0.292288;10630.4;0.97485;0.341333
20140812064105558_OBSUPICE-R1_met.fits;0.416005;10608.4;0.840325;0.170667
20140812064503126_OBSUPICE-R1_met.fits;0.386415;10608.4;1.48425;6.656
20140812064533505_OBSUPICE-R1_met.fits;0.375555;10530.8;1.48825;0.853333
20140812064556033_OBSUPICE-R1_met.fits;0.416627;10609.9;1.22691;1.87733
20140812064622827_OBSUPICE-R1_met.fits;0.370407;10555.7;1.28819;6.48533
20140812064634433_OBSUPICE-R1_met.fits;0.402587;10592.3;1.38824;0.170667
20140812064701739_OBSUPICE-R1_met.fits;0.38952;10595.2;1.47073;6.82667
20140812064807787_OBSUPICE-R1_met.fits;0.720093;10776.9;1.49201;0.170667
20140812064827755_OBSUPICE-R1_met.fits;0.662178;10812;1.36776;0.170667
20140812064851307_OBSUPICE-R1_met.fits;0.451341;10601.1;1.21197;0.170667
20140812064902571_OBSUPICE-R1_met.fits;0.497318;10612.8;1.24575;0.512
20140812065042070_OBSUPICE-R1_met.fits;0.4249;10599.6;1.07377;0.341333
20140812065136683_OBSUPICE-R1_met.fits;0.387662;10589.4;3.07142;3.41333
20140812065201430_OBSUPICE-R1_met.fits;0.420932;10593.8;0.979646;0.170667
20140812065224641_OBSUPICE-R1_met.fits;0.31758;10582;1.04829;1.36533
20140812065248022_OBSUPICE-R1_met.fits;0.388713;10565.9;0.822648;1.024
20140812065452609_OBSUPICE-R1_met.fits;0.344248;10604;1.28599;0.341333
20140812065519915_OBSUPICE-R1_met.fits;0.315039;10593.8;1.31515;0.341333
20140812065539371_OBSUPICE-R1_met.fits;0.394529;10606.9;0.880649;0.170667
20140812065647809_OBSUPICE-R1_met.fits;0.602229;10889.6;1.22069;0.170667
20140812065709995_OBSUPICE-R1_met.fits;0.368199;10551.3;2.68627;0.853333
20140812065718870_OBSUPICE-R1_met.fits;0.458471;10593.8;1.57177;0.512
20140812065739862_OBSUPICE-R1_met.fits;0.389834;10589.4;1.04577;0.170667
20140812065800001_OBSUPICE-R1_met.fits;0.404915;10620.1;1.768;0.341333
20140812065833281_OBSUPICE-R1_met.fits;0.370869;10618.7;0.811727;0.341333
20140812065849835_OBSUPICE-R1_met.fits;0.441771;10609.9;1.17613;0.170667
20140812065947350_OBSUPICE-R1_met.fits;0.363867;10621.6;0.779377;0.170667
