# file name; noise; peak f; mag.; duration
20140812020000107_OBSUPICE-R1_met.fits;0.308971;10592.3;1.28932;0.341333
20140812020046017_OBSUPICE-R1_met.fits;0.344521;10563;0.714488;24.4053
20140812020202987_OBSUPICE-R1_met.fits;0.279247;10598.1;0.867334;4.94933
20140812020219201_OBSUPICE-R1_met.fits;0.256599;10596.7;0.636274;7.50933
20140812020236097_OBSUPICE-R1_met.fits;0.332749;10596.7;0.744266;4.94933
20140812020312961_OBSUPICE-R1_met.fits;0.295492;10623;0.827068;0.170667
20140812020318593_OBSUPICE-R1_met.fits;0.296406;10592.3;0.984918;3.92533
20140812020454337_OBSUPICE-R1_met.fits;0.286837;10671.4;1.68339;0.853333
20140812020538539_OBSUPICE-R1_met.fits;0.282398;10631.8;0.87058;0.170667
20140812020545878_OBSUPICE-R1_met.fits;0.302633;10583.5;1.00093;0.341333
20140812020554582_OBSUPICE-R1_met.fits;0.286966;10608.4;0.794087;1.19467
20140812020627691_OBSUPICE-R1_met.fits;0.647522;10819.3;1.33148;0.170667
20140812020635201_OBSUPICE-R1_met.fits;0.310295;10598.1;0.651493;3.92533
20140812020656363_OBSUPICE-R1_met.fits;0.30237;10593.8;0.613292;0.341333
20140812020754902_OBSUPICE-R1_met.fits;0.291757;10609.9;2.07777;1.87733
20140812020824598_OBSUPICE-R1_met.fits;0.295493;10608.4;3.48072;3.584
20140812020929451_OBSUPICE-R1_met.fits;0.267292;10604;2.55924;0.512
20140812020947371_OBSUPICE-R1_met.fits;0.286954;10596.7;0.90473;3.24267
20140812021012118_OBSUPICE-R1_met.fits;0.255513;10602.5;0.613334;0.341333
20140812021029867_OBSUPICE-R1_met.fits;0.251786;10611.3;0.660526;0.170667
20140812021036011_OBSUPICE-R1_met.fits;0.358971;10590.8;0.82555;0.341333
20140812021041302_OBSUPICE-R1_met.fits;0.307459;10590.8;1.1999;0.341333
20140812021104001_OBSUPICE-R1_met.fits;0.271942;10601.1;0.607058;0.170667
20140812021132161_OBSUPICE-R1_met.fits;0.324789;10592.3;1.42607;0.170667
20140812021153835_OBSUPICE-R1_met.fits;0.301055;10624.5;0.821234;0.853333
20140812021226945_OBSUPICE-R1_met.fits;0.29424;10598.1;2.3696;4.608
20140812021306198_OBSUPICE-R1_met.fits;0.261564;10615.7;0.574131;0.170667
20140812021320534_OBSUPICE-R1_met.fits;0.33329;10598.1;0.940155;0.170667
20140812021422145_OBSUPICE-R1_met.fits;0.375102;10601.1;1.78238;0.341333
20140812021449110_OBSUPICE-R1_met.fits;0.250391;10606.9;0.999664;0.170667
20140812021554475_OBSUPICE-R1_met.fits;0.332162;10615.7;2.3313;0.341333
20140812021631681_OBSUPICE-R1_met.fits;0.332274;10589.4;0.669953;0.341333
20140812021639190_OBSUPICE-R1_met.fits;0.280992;10598.1;1.01083;0.341333
20140812021913302_OBSUPICE-R1_met.fits;0.350426;10598.1;0.969867;0.170667
20140812021946753_OBSUPICE-R1_met.fits;0.345585;10557.1;0.832217;2.048
20140812021957675_OBSUPICE-R1_met.fits;0.643103;10606.9;1.44472;0.170667
20140812022017814_OBSUPICE-R1_met.fits;0.46311;10898.4;1.05893;0.170667
20140812022029761_OBSUPICE-R1_met.fits;0.279202;10599.6;0.65763;0.170667
20140812022039489_OBSUPICE-R1_met.fits;0.299159;10593.8;1.13171;0.341333
20140812022106283_OBSUPICE-R1_met.fits;0.289501;10606.9;0.752463;0.170667
20140812022147755_OBSUPICE-R1_met.fits;0.795722;10838.4;1.6128;0.170667
20140812022212502_OBSUPICE-R1_met.fits;0.277191;10606.9;1.62817;5.12
20140812022234177_OBSUPICE-R1_met.fits;0.273836;10574.7;0.659283;22.1867
20140812022315307_OBSUPICE-R1_met.fits;0.297565;10614.3;1.32508;0.682667
20140812022326059_OBSUPICE-R1_met.fits;0.312502;10587.9;0.708212;0.170667
20140812022514433_OBSUPICE-R1_met.fits;0.322231;10647.9;2.56694;4.94933
20140812022532865_OBSUPICE-R1_met.fits;0.28521;10595.2;0.704644;0.170667
20140812022615873_OBSUPICE-R1_met.fits;0.310345;10580.6;0.679431;0.170667
20140812022647958_OBSUPICE-R1_met.fits;0.283828;10596.7;0.943589;0.341333
20140812022741035_OBSUPICE-R1_met.fits;0.267317;10621.6;2.37015;0.682667
20140812022818070_OBSUPICE-R1_met.fits;0.27043;10599.6;0.866762;0.341333
20140812022917803_OBSUPICE-R1_met.fits;0.522564;10834;1.0859;0.170667
20140812022950742_OBSUPICE-R1_met.fits;0.364262;10599.6;0.805583;0.170667
20140812022956886_OBSUPICE-R1_met.fits;0.372428;10598.1;0.935083;0.170667
20140812023047745_OBSUPICE-R1_met.fits;0.759247;10877.9;1.65153;0.170667
20140812023107713_OBSUPICE-R1_met.fits;0.653067;10795.9;1.34874;0.682667
20140812023202326_OBSUPICE-R1_met.fits;0.345296;10596.7;1.05404;3.92533
20140812023239873_OBSUPICE-R1_met.fits;0.326735;10642.1;1.03658;0.682667
20140812023317249_OBSUPICE-R1_met.fits;0.306791;10546.9;0.679429;0.170667
20140812023335851_OBSUPICE-R1_met.fits;0.378222;10601.1;0.862182;0.170667
20140812023717718_OBSUPICE-R1_met.fits;0.758809;10749;1.52943;0.170667
20140812023729153_OBSUPICE-R1_met.fits;0.338043;10601.1;0.756176;1.024
20140812023736662_OBSUPICE-R1_met.fits;0.295179;10604;0.759122;5.12
20140812023758166_OBSUPICE-R1_met.fits;0.326768;10601.1;1.10049;0.170667
20140812023841003_OBSUPICE-R1_met.fits;0.354745;10605.5;1.34097;2.38933
20140812023903702_OBSUPICE-R1_met.fits;0.318928;10602.5;0.696434;0.341333
20140812023932886_OBSUPICE-R1_met.fits;0.337729;10598.1;0.737658;0.170667
20140812023947734_OBSUPICE-R1_met.fits;0.69481;10593.8;1.52646;0.170667
20140812024022891_OBSUPICE-R1_met.fits;0.339064;10605.5;0.867165;5.12
20140812024047297_OBSUPICE-R1_met.fits;0.426758;10605.5;0.873345;0.170667
20140812024414486_OBSUPICE-R1_met.fits;0.292043;10604;1.55879;0.341333
20140812024432235_OBSUPICE-R1_met.fits;0.316532;10606.9;0.638398;1.19467
20140812024516267_OBSUPICE-R1_met.fits;0.288427;10585;0.669669;2.90133
20140812024527873_OBSUPICE-R1_met.fits;0.536765;10586.4;1.2816;0.170667
20140812024750209_OBSUPICE-R1_met.fits;0.290878;10587.9;0.612549;9.55733
20140812024807787_OBSUPICE-R1_met.fits;0.606597;10877.9;1.23928;0.170667
20140812024820075_OBSUPICE-R1_met.fits;0.293082;10595.2;0.971263;0.170667
20140812024915713_OBSUPICE-R1_met.fits;0.297768;10593.8;0.741527;0.341333
20140812024941483_OBSUPICE-R1_met.fits;0.315569;10652.3;1.01394;0.170667
20140812025119787_OBSUPICE-R1_met.fits;0.256583;10601.1;0.746995;0.170667
20140812025216107_OBSUPICE-R1_met.fits;0.342842;10606.9;0.852089;6.656
20140812025307649_OBSUPICE-R1_met.fits;0.481495;10875;1.02495;0.170667
20140812025355777_OBSUPICE-R1_met.fits;0.310342;10687.5;1.662;0.341333
20140812025414721_OBSUPICE-R1_met.fits;0.377815;10621.6;1.17373;0.341333
20140812025420523_OBSUPICE-R1_met.fits;0.33956;10592.3;0.699694;0.341333
20140812025451073_OBSUPICE-R1_met.fits;0.285991;10604;0.604881;0.170667
20140812025458070_OBSUPICE-R1_met.fits;0.307209;10631.8;0.629358;2.38933
20140812025600022_OBSUPICE-R1_met.fits;0.338924;10605.5;0.7152;9.04533
20140812025703510_OBSUPICE-R1_met.fits;0.334437;10631.8;6.3425;4.608
20140812025720065_OBSUPICE-R1_met.fits;0.354828;10601.1;0.783016;5.97333
20140812025845739_OBSUPICE-R1_met.fits;0.28419;10617.2;0.570244;0.512
20140812025855979_OBSUPICE-R1_met.fits;0.325391;10609.9;0.710664;0.512
