# file name; noise; peak f; mag.; duration
20140812190109954_OBSUPICE-R1_met.fits;0.432991;10606.9;3.14805;0.512
20140812190127704_OBSUPICE-R1_met.fits;0.843677;10892.6;1.70307;0.170667
20140812190227778_OBSUPICE-R1_met.fits;0.701663;10898.4;1.41488;0.170667
20140812190243138_OBSUPICE-R1_met.fits;0.400269;10595.2;2.02045;4.77867
20140812190323928_OBSUPICE-R1_met.fits;0.457241;10580.6;1.9596;0.341333
20140812190332973_OBSUPICE-R1_met.fits;0.466872;10624.5;1.30841;0.170667
20140812190427757_OBSUPICE-R1_met.fits;0.59627;10526.4;1.23799;0.170667
20140812190433560_OBSUPICE-R1_met.fits;0.355016;10592.3;1.404;0.170667
20140812190741122_OBSUPICE-R1_met.fits;0.479462;10606.9;2.8862;0.341333
20140812190803309_OBSUPICE-R1_met.fits;0.517772;10585;1.53722;0.170667
20140812191121112_OBSUPICE-R1_met.fits;0.413221;10596.7;1.00029;0.170667
20140812191350786_OBSUPICE-R1_met.fits;0.441442;10579.1;0.898742;0.170667
20140812191409901_OBSUPICE-R1_met.fits;0.4156;10602.5;1.27835;0.170667
20140812191457688_OBSUPICE-R1_met.fits;0.793239;10634.8;1.61669;0.170667
20140812191637698_OBSUPICE-R1_met.fits;0.726494;10649.4;1.49297;0.170667
20140812191701080_OBSUPICE-R1_met.fits;0.514459;10598.1;1.2003;0.682667
20140812191750744_OBSUPICE-R1_met.fits;0.46773;10582;0.961682;0.341333
20140812192022125_OBSUPICE-R1_met.fits;0.507477;10598.1;1.20961;1.70667
20140812192211864_OBSUPICE-R1_met.fits;0.464403;10595.2;1.49086;0.512
20140812192251800_OBSUPICE-R1_met.fits;0.53664;10536.6;2.8089;1.024
20140812192436418_OBSUPICE-R1_met.fits;0.432142;10665.5;1.1816;0.682667
20140812192606701_OBSUPICE-R1_met.fits;0.49764;10604;1.77278;9.89867
20140812192727938_OBSUPICE-R1_met.fits;0.385726;10536.6;1.1863;1.19467
20140812192746712_OBSUPICE-R1_met.fits;0.491405;10599.6;1.0728;0.170667
20140812192819138_OBSUPICE-R1_met.fits;0.461782;10590.8;1.05302;0.682667
20140812192842349_OBSUPICE-R1_met.fits;0.561946;10579.1;2.82985;2.56
20140812192857026_OBSUPICE-R1_met.fits;0.493947;10598.1;2.92543;0.341333
20140812193040792_OBSUPICE-R1_met.fits;0.519512;10604;1.49889;0.341333
20140812193207661_OBSUPICE-R1_met.fits;0.795903;10883.8;1.63292;0.170667
20140812193219096_OBSUPICE-R1_met.fits;0.518742;10628.9;1.12255;0.170667
20140812193237357_OBSUPICE-R1_met.fits;0.539014;10611.3;1.11559;0.170667
20140812193355010_OBSUPICE-R1_met.fits;0.511807;10598.1;2.47045;3.41333
20140812193406786_OBSUPICE-R1_met.fits;0.516188;10602.5;1.29455;0.682667
20140812193530754_OBSUPICE-R1_met.fits;0.449776;10580.6;1.48639;0.682667
20140812193823469_OBSUPICE-R1_met.fits;0.459936;10599.6;0.954537;0.170667
20140812194027714_OBSUPICE-R1_met.fits;0.710965;10870.6;1.60584;0.170667
20140812194047682_OBSUPICE-R1_met.fits;0.788729;10839.8;1.68051;0.170667
20140812194127789_OBSUPICE-R1_met.fits;0.545131;10759.3;1.12137;0.170667
20140812194220525_OBSUPICE-R1_met.fits;0.51196;10617.2;1.99855;0.341333
20140812194228546_OBSUPICE-R1_met.fits;0.55311;10611.3;1.16328;0.170667
20140812194247661_OBSUPICE-R1_met.fits;0.684958;10606.9;1.42562;0.170667
20140812194353026_OBSUPICE-R1_met.fits;0.357388;10601.1;0.949422;0.341333
20140812194435864_OBSUPICE-R1_met.fits;0.409788;10601.1;0.826218;0.170667
20140812194626968_OBSUPICE-R1_met.fits;0.466237;10626;1.3616;7.85067
20140812194818584_OBSUPICE-R1_met.fits;0.520223;10601.1;2.76824;0.341333
20140812194911490_OBSUPICE-R1_met.fits;0.533796;10583.5;1.09164;0.170667
20140812195057645_OBSUPICE-R1_met.fits;0.825674;10633.3;2.51028;3.072
20140812195610989_OBSUPICE-R1_met.fits;0.48913;10587.9;4.98277;0.341333
