# file name; noise; peak f; mag.; duration
20140812130100651_OBSUPICE-R1_met.fits;0.34613;10680.2;0.930318;13.312
20140812130120449_OBSUPICE-R1_met.fits;0.366898;10614.3;0.824617;0.170667
20140812130149974_OBSUPICE-R1_met.fits;0.294549;10611.3;4.22392;0.512
20140812130325718_OBSUPICE-R1_met.fits;0.324682;10633.3;0.879895;2.21867
20140812130435521_OBSUPICE-R1_met.fits;0.37374;10606.9;0.860666;0.682667
20140812130453099_OBSUPICE-R1_met.fits;0.307673;10605.5;0.868475;1.36533
20140812130501803_OBSUPICE-R1_met.fits;0.325308;10675.8;1.39493;14.848
20140812130648299_OBSUPICE-R1_met.fits;0.330344;10611.3;0.774222;0.170667
20140812130933334_OBSUPICE-R1_met.fits;0.410451;10586.4;1.14859;0.170667
20140812131240385_OBSUPICE-R1_met.fits;0.35151;10617.2;1.27114;0.170667
20140812131337729_OBSUPICE-R1_met.fits;0.675484;10746.1;1.48867;4.096
20140812131358550_OBSUPICE-R1_met.fits;0.315732;10636.2;0.902137;0.341333
20140812131621910_OBSUPICE-R1_met.fits;0.286094;10596.7;1.65003;1.70667
20140812131719595_OBSUPICE-R1_met.fits;0.337109;10614.3;8.94952;0.341333
20140812132017942_OBSUPICE-R1_met.fits;0.383962;10621.6;1.24821;0.853333
20140812132115286_OBSUPICE-R1_met.fits;0.343276;10604;1.72588;0.341333
20140812132216555_OBSUPICE-R1_met.fits;0.34523;10608.4;1.04026;0.341333
20140812132232598_OBSUPICE-R1_met.fits;0.322675;10621.6;3.51713;0.512
20140812132333355_OBSUPICE-R1_met.fits;0.344306;10606.9;1.67564;4.608
20140812132616513_OBSUPICE-R1_met.fits;0.330101;10615.7;0.93895;0.341333
20140812132707542_OBSUPICE-R1_met.fits;0.350101;10590.8;0.95729;0.170667
20140812132807787_OBSUPICE-R1_met.fits;0.722248;10866.2;1.54457;0.170667
20140812132845505_OBSUPICE-R1_met.fits;0.377436;10611.3;1.56944;0.341333
20140812132947798_OBSUPICE-R1_met.fits;0.666215;10883.8;1.43982;0.170667
20140812133021078_OBSUPICE-R1_met.fits;0.348528;10606.9;0.894386;0.170667
20140812133115862_OBSUPICE-R1_met.fits;0.378665;10587.9;2.24503;0.170667
20140812133346219_OBSUPICE-R1_met.fits;0.29762;10589.4;0.90671;1.024
20140812133417793_OBSUPICE-R1_met.fits;0.6745;10813.5;1.37482;0.170667
20140812133433323_OBSUPICE-R1_met.fits;0.316329;10652.3;0.830641;0.512
20140812133514454_OBSUPICE-R1_met.fits;1.06916;10571.8;2.46266;12.1173
20140812133559851_OBSUPICE-R1_met.fits;0.339565;10614.3;3.46163;0.512
20140812133710507_OBSUPICE-R1_met.fits;0.329275;10599.6;1.26015;0.341333
20140812133843521_OBSUPICE-R1_met.fits;0.30687;10599.6;2.53155;4.43733
20140812133927723_OBSUPICE-R1_met.fits;0.630986;10800.3;1.3444;0.170667
20140812134010390_OBSUPICE-R1_met.fits;0.358255;10561.5;2.12772;22.6987
20140812134050838_OBSUPICE-R1_met.fits;0.357546;10604;1.30812;0.341333
20140812134139137_OBSUPICE-R1_met.fits;0.303551;10598.1;0.633875;0.170667
20140812134217707_OBSUPICE-R1_met.fits;0.655435;10853;1.32046;0.170667
20140812134237675_OBSUPICE-R1_met.fits;0.48018;10779.8;0.975507;0.170667
20140812134245697_OBSUPICE-R1_met.fits;0.289201;10606.9;0.740482;0.170667
20140812134336897_OBSUPICE-R1_met.fits;0.290136;10763.7;1.44698;9.55733
20140812134439019_OBSUPICE-R1_met.fits;0.33239;10627.4;1.46973;0.341333
20140812134514177_OBSUPICE-R1_met.fits;0.30527;10640.6;1.02386;0.170667
20140812134625345_OBSUPICE-R1_met.fits;0.271886;10599.6;0.566769;0.170667
20140812134656747_OBSUPICE-R1_met.fits;0.280775;10599.6;0.892695;0.512
20140812134727809_OBSUPICE-R1_met.fits;1.05973;10590.8;2.17595;0.170667
20140812134740438_OBSUPICE-R1_met.fits;0.293305;10611.3;1.01719;0.341333
20140812134750849_OBSUPICE-R1_met.fits;0.337005;10601.1;0.816306;0.341333
20140812134759553_OBSUPICE-R1_met.fits;0.323004;10611.3;0.749158;0.512
20140812134816619_OBSUPICE-R1_met.fits;0.282423;10596.7;1.91662;0.170667
20140812134847681_OBSUPICE-R1_met.fits;0.495125;10889.6;1.06886;0.170667
20140812134948097_OBSUPICE-R1_met.fits;0.369393;10615.7;2.65276;0.853333
20140812134955265_OBSUPICE-R1_met.fits;0.326316;10659.7;0.845557;0.170667
20140812135130155_OBSUPICE-R1_met.fits;0.283552;10576.2;0.569437;0.170667
20140812135157803_OBSUPICE-R1_met.fits;0.705134;10552.7;1.42063;0.170667
20140812135303169_OBSUPICE-R1_met.fits;0.32266;10573.2;0.682706;0.170667
20140812135308971_OBSUPICE-R1_met.fits;0.305302;10552.7;1.52532;1.024
20140812135346006_OBSUPICE-R1_met.fits;0.348454;10605.5;0.802138;0.170667
20140812135510998_OBSUPICE-R1_met.fits;0.304215;10696.3;1.47261;1.70667
20140812135647766_OBSUPICE-R1_met.fits;0.689184;10626;1.43043;0.170667
20140812135707734_OBSUPICE-R1_met.fits;0.575922;10744.6;1.38336;0.170667
20140812135727873_OBSUPICE-R1_met.fits;0.395945;10891.1;0.845525;0.170667
20140812135741526_OBSUPICE-R1_met.fits;0.318641;10618.7;0.973133;0.170667
20140812135747841_OBSUPICE-R1_met.fits;0.557774;10788.6;1.13087;0.170667
20140812135833238_OBSUPICE-R1_met.fits;0.289595;10596.7;0.614084;0.170667
20140812135845355_OBSUPICE-R1_met.fits;0.343462;10614.3;1.06001;0.512
