# file name; noise; peak f; mag.; duration
20140812180033730_OBSUPICE-R1_met.fits;0.367817;10640.6;1.0199;0.341333
20140812180132098_OBSUPICE-R1_met.fits;0.338639;10618.7;0.726291;0.170667
20140812180157698_OBSUPICE-R1_met.fits;0.707768;10892.6;1.52407;0.170667
20140812180313986_OBSUPICE-R1_met.fits;0.314962;10590.8;1.08457;1.36533
20140812180443586_OBSUPICE-R1_met.fits;0.479177;10590.8;1.11126;0.341333
20140812180747394_OBSUPICE-R1_met.fits;0.290693;10601.1;0.620068;0.170667
20140812180904194_OBSUPICE-R1_met.fits;0.397342;10590.8;0.982005;1.024
20140812181035501_OBSUPICE-R1_met.fits;0.420453;10623;0.965948;0.512
20140812181207661_OBSUPICE-R1_met.fits;0.650869;10822.3;1.38422;1.70667
20140812181439725_OBSUPICE-R1_met.fits;0.396496;10589.4;0.808041;2.21867
20140812181603010_OBSUPICE-R1_met.fits;0.336366;10586.4;0.769107;0.170667
20140812181628781_OBSUPICE-R1_met.fits;0.337523;10605.5;0.741125;3.584
20140812181639362_OBSUPICE-R1_met.fits;0.326063;10558.6;0.785566;0.170667
20140812181733634_OBSUPICE-R1_met.fits;0.381263;10614.3;2.26264;0.341333
20140812181750701_OBSUPICE-R1_met.fits;0.325726;10628.9;0.666664;0.512
20140812182110893_OBSUPICE-R1_met.fits;0.399591;10589.4;3.27539;1.36533
20140812182136493_OBSUPICE-R1_met.fits;0.445062;10634.8;1.378;0.512
20140812182247661_OBSUPICE-R1_met.fits;0.60442;10483.9;1.29991;0.170667
20140812182327768_OBSUPICE-R1_met.fits;0.548577;10828.1;1.19658;0.170667
20140812182403608_OBSUPICE-R1_met.fits;0.291379;10549.8;0.760886;0.512
20140812182552322_OBSUPICE-R1_met.fits;0.420062;10598.1;1.53202;0.341333
20140812182740184_OBSUPICE-R1_met.fits;0.317376;10606.9;1.04894;0.341333
20140812182757762_OBSUPICE-R1_met.fits;0.607871;10563;1.22033;4.94933
20140812182837698_OBSUPICE-R1_met.fits;0.698337;10832.5;1.41115;0.170667
20140812182915928_OBSUPICE-R1_met.fits;0.338968;10605.5;1.02022;1.36533
20140812182942381_OBSUPICE-R1_met.fits;0.358509;10574.7;0.885681;0.170667
20140812182954669_OBSUPICE-R1_met.fits;0.439443;10617.2;1.51923;0.341333
20140812183002178_OBSUPICE-R1_met.fits;0.308298;10606.9;0.671434;0.170667
20140812183109933_OBSUPICE-R1_met.fits;0.34702;10582;4.05922;0.341333
20140812183116077_OBSUPICE-R1_met.fits;0.4373;10595.2;1.09901;1.19467
20140812183209154_OBSUPICE-R1_met.fits;0.412207;10587.9;3.45846;0.512
20140812183247725_OBSUPICE-R1_met.fits;0.753594;10835.4;1.50966;0.170667
20140812183307693_OBSUPICE-R1_met.fits;0.739355;10721.2;1.50218;0.170667
20140812183358040_OBSUPICE-R1_met.fits;0.340166;10595.2;1.17956;0.341333
20140812183407597_OBSUPICE-R1_met.fits;0.400261;10817.9;0.849184;0.341333
20140812183427736_OBSUPICE-R1_met.fits;0.700906;10838.4;1.42014;0.170667
20140812183433026_OBSUPICE-R1_met.fits;0.479742;10598.1;2.64924;0.341333
20140812183447704_OBSUPICE-R1_met.fits;0.717874;10752;1.4914;0.170667
20140812183457602_OBSUPICE-R1_met.fits;0.629321;10583.5;1.29403;0.170667
20140812183709357_OBSUPICE-R1_met.fits;0.330393;10543.9;2.55744;2.048
20140812184035181_OBSUPICE-R1_met.fits;0.360222;10612.8;0.755868;0.853333
20140812184115970_OBSUPICE-R1_met.fits;0.353496;10565.9;2.02106;0.341333
20140812184218434_OBSUPICE-R1_met.fits;0.456246;10593.8;0.977738;0.341333
20140812184315949_OBSUPICE-R1_met.fits;0.367369;10580.6;0.96531;0.341333
20140812184553645_OBSUPICE-R1_met.fits;0.379343;10589.4;1.67027;1.024
20140812184612760_OBSUPICE-R1_met.fits;0.368876;10596.7;1.38406;100.352
20140812184921688_OBSUPICE-R1_met.fits;0.535623;10513.2;1.39798;0.341333
20140812185239320_OBSUPICE-R1_met.fits;0.37589;10606.9;1.15635;0.512
20140812185337688_OBSUPICE-R1_met.fits;0.59313;10873.5;1.43973;0.170667
20140812185513261_OBSUPICE-R1_met.fits;0.399102;10599.6;0.867017;0.341333
20140812185528962_OBSUPICE-R1_met.fits;0.363542;10568.8;0.784646;0.512
20140812185559853_OBSUPICE-R1_met.fits;0.459695;10586.4;1.36057;0.170667
20140812185756077_OBSUPICE-R1_met.fits;0.3499;10624.5;0.731087;0.853333
20140812185807341_OBSUPICE-R1_met.fits;0.468772;10576.2;1.10863;0.853333
20140812185932504_OBSUPICE-R1_met.fits;0.394848;10636.2;0.924805;0.341333
