# file name; noise; peak f; mag.; duration
20140812200011629_OBSUPICE-R1_met.fits;0.569445;10605.5;4.74954;0.512
20140812200138840_OBSUPICE-R1_met.fits;0.489098;10650.9;1.07791;0.682667
20140812200146178_OBSUPICE-R1_met.fits;0.492464;10592.3;1.00423;5.632
20140812200207682_OBSUPICE-R1_met.fits;0.670883;10804.7;1.45134;0.170667
20140812200307757_OBSUPICE-R1_met.fits;0.71494;10898.4;1.44324;0.170667
20140812200740994_OBSUPICE-R1_met.fits;0.515884;10587.9;1.49215;0.170667
20140812200854893_OBSUPICE-R1_met.fits;0.471734;10574.7;0.982005;0.682667
20140812201020909_OBSUPICE-R1_met.fits;0.505932;10596.7;1.52486;0.170667
20140812201057773_OBSUPICE-R1_met.fits;0.644763;10626;1.36792;0.170667
20140812201221741_OBSUPICE-R1_met.fits;0.508076;10574.7;1.55815;0.170667
20140812201312088_OBSUPICE-R1_met.fits;0.398908;10608.4;0.89629;0.170667
20140812201400898_OBSUPICE-R1_met.fits;0.458903;10560.1;1.47342;0.682667
20140812201408237_OBSUPICE-R1_met.fits;0.44289;10615.7;0.88786;0.170667
20140812201455682_OBSUPICE-R1_met.fits;0.498682;10580.6;1.11006;0.170667
20140812201540226_OBSUPICE-R1_met.fits;0.427256;10595.2;0.953844;4.096
20140812201730648_OBSUPICE-R1_met.fits;0.512555;10551.3;1.53492;4.77867
20140812201917656_OBSUPICE-R1_met.fits;0.773491;10841.3;1.59092;0.170667
20140812201957762_OBSUPICE-R1_met.fits;0.637306;10781.2;1.36225;0.170667
20140812202212760_OBSUPICE-R1_met.fits;0.442348;10549.8;1.16384;1.87733
20140812202253378_OBSUPICE-R1_met.fits;0.565416;10626;1.3533;1.024
20140812202311640_OBSUPICE-R1_met.fits;0.490931;10618.7;1.10034;0.170667
20140812202518616_OBSUPICE-R1_met.fits;0.638056;10560.1;2.75026;1.19467
20140812202621592_OBSUPICE-R1_met.fits;0.510325;10579.1;1.88211;1.19467
20140812202631661_OBSUPICE-R1_met.fits;0.511668;10579.1;1.12426;0.170667
20140812202707672_OBSUPICE-R1_met.fits;0.693462;10879.4;1.54435;0.170667
20140812202818498_OBSUPICE-R1_met.fits;0.51878;10609.9;1.43241;0.170667
20140812202834370_OBSUPICE-R1_met.fits;0.486588;10570.3;1.75824;0.341333
20140812202853144_OBSUPICE-R1_met.fits;0.416377;10501.5;1.49413;0.170667
20140812203051586_OBSUPICE-R1_met.fits;0.45964;10585;1.08765;0.341333
20140812203344984_OBSUPICE-R1_met.fits;0.435355;10590.8;1.13835;0.341333
20140812203410242_OBSUPICE-R1_met.fits;0.491208;10604;3.36201;0.341333
20140812203653570_OBSUPICE-R1_met.fits;0.430877;10589.4;1.51903;2.73067
20140812203702445_OBSUPICE-R1_met.fits;0.462455;10558.6;2.11742;1.024
20140812203759618_OBSUPICE-R1_met.fits;0.353063;10577.6;1.07354;0.341333
20140812203830850_OBSUPICE-R1_met.fits;0.439227;10533.7;0.910403;0.341333
20140812203901570_OBSUPICE-R1_met.fits;0.400833;10546.9;0.873146;1.024
20140812204049432_OBSUPICE-R1_met.fits;0.565992;10606.9;2.56676;0.341333
20140812204118786_OBSUPICE-R1_met.fits;0.561873;10593.8;1.2798;0.170667
20140812204128685_OBSUPICE-R1_met.fits;0.471926;10606.9;0.986764;0.341333
20140812204244461_OBSUPICE-R1_met.fits;0.50196;10595.2;2.12301;0.170667
20140812204600216_OBSUPICE-R1_met.fits;0.461861;10630.4;0.939255;1.36533
20140812204728280_OBSUPICE-R1_met.fits;0.516763;10602.5;1.04519;5.29067
20140812204741250_OBSUPICE-R1_met.fits;0.455033;10605.5;0.92132;7.33867
20140812204952664_OBSUPICE-R1_met.fits;0.558032;10598.1;1.41056;6.144
20140812205221656_OBSUPICE-R1_met.fits;0.488149;10618.7;1.69886;0.170667
20140812205255789_OBSUPICE-R1_met.fits;0.58462;10571.8;1.28828;0.170667
20140812205825346_OBSUPICE-R1_met.fits;0.465602;10604;1.06046;0.341333
20140812205849069_OBSUPICE-R1_met.fits;0.475713;10573.2;1.97919;0.341333
20140812205904258_OBSUPICE-R1_met.fits;0.393356;10541;0.944813;0.682667
20140812205947096_OBSUPICE-R1_met.fits;0.409352;10598.1;1.03547;0.170667
