# file name; noise; peak f; mag.; duration
20140812080112897_OBSUPICE-R1_met.fits;0.382735;10552.7;0.867293;19.456
20140812080229014_OBSUPICE-R1_met.fits;0.517869;10602.5;1.29539;0.170667
20140812080327723_OBSUPICE-R1_met.fits;0.688994;10609.9;1.59567;0.170667
20140812080517803_OBSUPICE-R1_met.fits;0.676566;10863.3;1.64235;2.56
20140812080643990_OBSUPICE-R1_met.fits;0.41714;10605.5;2.36902;0.341333
20140812080825878_OBSUPICE-R1_met.fits;0.406023;10612.8;0.839864;0.170667
20140812080914689_OBSUPICE-R1_met.fits;0.477775;10560.1;1.26108;5.46133
20140812081020054_OBSUPICE-R1_met.fits;0.415449;10596.7;1.05244;9.728
20140812081036097_OBSUPICE-R1_met.fits;0.379206;10592.3;0.800286;2.38933
20140812081111425_OBSUPICE-R1_met.fits;0.361101;10592.3;1.09488;0.341333
20140812081236246_OBSUPICE-R1_met.fits;0.463062;10577.6;5.61139;5.29067
20140812081301846_OBSUPICE-R1_met.fits;0.468962;10579.1;1.79963;0.170667
20140812081327787_OBSUPICE-R1_met.fits;0.582648;10823.7;1.36394;0.170667
20140812081440662_OBSUPICE-R1_met.fits;0.461213;10624.5;2.3534;0.170667
20140812081540054_OBSUPICE-R1_met.fits;0.346431;10649.4;7.87954;5.97333
20140812081603435_OBSUPICE-R1_met.fits;0.407268;10585;0.916253;0.682667
20140812081657366_OBSUPICE-R1_met.fits;0.450909;10601.1;0.995918;0.341333
20140812081821505_OBSUPICE-R1_met.fits;0.432777;10595.2;0.903044;12.6293
20140812081845227_OBSUPICE-R1_met.fits;0.434341;10595.2;1.48711;0.170667
20140812081919702_OBSUPICE-R1_met.fits;0.409399;10605.5;2.62838;0.341333
20140812081934550_OBSUPICE-R1_met.fits;0.447352;10604;0.905835;0.170667
20140812081952299_OBSUPICE-R1_met.fits;0.40134;10614.3;1.03774;6.144
20140812082009195_OBSUPICE-R1_met.fits;0.38258;10608.4;0.944377;0.341333
20140812082017729_OBSUPICE-R1_met.fits;0.805507;10628.9;1.63375;0.170667
20140812082057835_OBSUPICE-R1_met.fits;0.549331;10568.8;3.48467;0.512
20140812082256278_OBSUPICE-R1_met.fits;0.388423;10582;0.79767;0.170667
20140812082307713_OBSUPICE-R1_met.fits;0.723826;10894;1.47437;0.170667
20140812082416150_OBSUPICE-R1_met.fits;0.417501;10558.6;3.08094;0.341333
20140812082521174_OBSUPICE-R1_met.fits;0.423102;10571.8;1.19602;0.170667
20140812082537729_OBSUPICE-R1_met.fits;0.741543;10791.5;1.54261;0.170667
20140812082557697_OBSUPICE-R1_met.fits;0.627154;10891.1;1.35033;0.170667
20140812082747777_OBSUPICE-R1_met.fits;0.738806;10864.7;1.57663;0.170667
20140812082800406_OBSUPICE-R1_met.fits;0.447566;10662.6;2.52878;1.70667
20140812082807745_OBSUPICE-R1_met.fits;0.761291;10854.5;1.60853;5.29067
20140812082904065_OBSUPICE-R1_met.fits;0.412999;10567.4;1.01769;2.56
20140812082914134_OBSUPICE-R1_met.fits;0.411342;10615.7;0.903513;4.43733
20140812083002945_OBSUPICE-R1_met.fits;0.438266;10614.3;1.13636;0.170667
20140812083019670_OBSUPICE-R1_met.fits;0.450877;10582;1.27734;0.341333
20140812083103019_OBSUPICE-R1_met.fits;0.443699;10574.7;1.71883;0.170667
20140812083357782_OBSUPICE-R1_met.fits;0.661897;10794.4;1.47479;0.170667
20140812083648790_OBSUPICE-R1_met.fits;0.404305;10585;1.81203;0.170667
20140812083837675_OBSUPICE-R1_met.fits;0.566278;10876.5;1.20494;5.12
20140812084047723_OBSUPICE-R1_met.fits;0.788726;10558.6;1.5912;0.170667
20140812084337707_OBSUPICE-R1_met.fits;0.704083;10773.9;1.50309;0.170667
20140812084431297_OBSUPICE-R1_met.fits;0.428416;10580.6;9.00439;12.9707
20140812084537857_OBSUPICE-R1_met.fits;0.744744;10541;1.55832;0.853333
20140812084630593_OBSUPICE-R1_met.fits;0.444223;10587.9;1.38547;0.341333
20140812084637590_OBSUPICE-R1_met.fits;0.481052;10611.3;0.970213;24.9173
20140812084717697_OBSUPICE-R1_met.fits;0.631639;10762.2;1.28218;0.170667
20140812085059734_OBSUPICE-R1_met.fits;0.446852;10596.7;1.95612;4.26667
20140812085304321_OBSUPICE-R1_met.fits;0.439492;10555.7;0.927217;0.170667
20140812085315073_OBSUPICE-R1_met.fits;0.471596;10585;1.1278;0.341333
20140812085413611_OBSUPICE-R1_met.fits;0.415301;10554.2;2.57737;0.170667
20140812085423169_OBSUPICE-R1_met.fits;0.446579;10586.4;1.4332;0.512
20140812085544065_OBSUPICE-R1_met.fits;0.454207;10589.4;1.87167;0.341333
20140812085653867_OBSUPICE-R1_met.fits;0.388404;10590.8;0.849444;6.99733
20140812085721686_OBSUPICE-R1_met.fits;0.398094;10596.7;0.824086;0.170667
20140812085942998_OBSUPICE-R1_met.fits;0.426357;10599.6;2.05689;0.341333
