# file name; noise; peak f; mag.; duration
20140812160016237_OBSUPICE-R1_met.fits;0.364199;10606.9;0.807242;0.170667
20140812160127746_OBSUPICE-R1_met.fits;0.629844;10782.7;1.2955;0.170667
20140812160212120_OBSUPICE-R1_met.fits;0.465733;10624.5;1.49296;0.170667
20140812160223896_OBSUPICE-R1_met.fits;0.482806;10606.9;1.03369;2.90133
20140812160247789_OBSUPICE-R1_met.fits;0.49681;10573.2;1.05377;0.170667
20140812160311170_OBSUPICE-R1_met.fits;0.354826;10598.1;0.770737;0.341333
20140812160356056_OBSUPICE-R1_met.fits;0.366903;10626;1.20962;0.341333
20140812160604909_OBSUPICE-R1_met.fits;0.370862;10599.6;2.0728;0.341333
20140812160705154_OBSUPICE-R1_met.fits;0.356031;10612.8;0.844483;0.170667
20140812160837997_OBSUPICE-R1_met.fits;0.282967;10595.2;3.65038;0.341333
20140812160955309_OBSUPICE-R1_met.fits;0.291069;10606.9;0.656064;0.170667
20140812161051458_OBSUPICE-R1_met.fits;0.29878;10621.6;0.600391;0.170667
20140812161134466_OBSUPICE-R1_met.fits;0.368682;10608.4;1.08908;0.341333
20140812161146242_OBSUPICE-R1_met.fits;0.378531;10838.4;0.939304;0.341333
20140812161221912_OBSUPICE-R1_met.fits;0.3445;10579.1;2.27843;0.341333
20140812161228226_OBSUPICE-R1_met.fits;0.301745;10507.3;0.738563;1.19467
20140812161707437_OBSUPICE-R1_met.fits;0.294675;10595.2;0.689834;0.170667
20140812161957762_OBSUPICE-R1_met.fits;0.603856;10746.1;1.24311;0.170667
20140812162146989_OBSUPICE-R1_met.fits;0.30434;10645;1.00061;2.73067
20140812162221464_OBSUPICE-R1_met.fits;0.31093;10624.5;0.915253;0.170667
20140812162458477_OBSUPICE-R1_met.fits;0.271748;10601.1;1.83399;0.341333
20140812162528685_OBSUPICE-R1_met.fits;0.311411;10587.9;2.35205;0.512
20140812162811672_OBSUPICE-R1_met.fits;0.31342;10599.6;1.86265;0.170667
20140812162917720_OBSUPICE-R1_met.fits;0.678815;10782.7;1.38698;0.170667
20140812162937688_OBSUPICE-R1_met.fits;0.708264;10623;1.42569;0.170667
20140812163037762_OBSUPICE-R1_met.fits;0.584255;10850.1;1.20306;0.170667
20140812163051928_OBSUPICE-R1_met.fits;0.309555;10627.4;1.47239;2.73067
20140812163153026_OBSUPICE-R1_met.fits;0.271719;10606.9;0.556057;1.024
20140812163231256_OBSUPICE-R1_met.fits;0.272029;10530.8;2.0854;1.024
20140812163237741_OBSUPICE-R1_met.fits;0.664539;10835.4;1.36334;0.170667
20140812164313304_OBSUPICE-R1_met.fits;0.327559;10586.4;1.46015;5.632
20140812164504066_OBSUPICE-R1_met.fits;0.380164;10626;1.39868;0.170667
20140812164547245_OBSUPICE-R1_met.fits;0.350751;10624.5;1.94587;2.048
20140812164912557_OBSUPICE-R1_met.fits;0.351538;10587.9;0.79337;0.170667
20140812165105026_OBSUPICE-R1_met.fits;0.371362;10652.3;1.08515;0.170667
20140812165143426_OBSUPICE-R1_met.fits;0.395193;10557.1;1.07591;0.170667
20140812165415832_OBSUPICE-R1_met.fits;0.371249;10623;0.985939;1.70667
20140812165432898_OBSUPICE-R1_met.fits;0.470278;10634.8;1.00049;0.170667
20140812165525634_OBSUPICE-R1_met.fits;0.347787;10589.4;1.59521;0.341333
20140812165636973_OBSUPICE-R1_met.fits;0.343509;10618.7;0.718176;0.170667
20140812165951362_OBSUPICE-R1_met.fits;0.360129;10495.6;0.776664;0.170667
