# file name; noise; peak f; mag.; duration
20140812040002923_OBSUPICE-R1_met.fits;0.41185;10608.4;1.52328;0.341333
20140812040011457_OBSUPICE-R1_met.fits;0.369922;10593.8;0.752866;0.170667
20140812040025793_OBSUPICE-R1_met.fits;0.358794;10636.2;1.21425;11.9467
20140812040138667_OBSUPICE-R1_met.fits;0.306139;10596.7;0.875471;4.77867
20140812040207681_OBSUPICE-R1_met.fits;0.591289;10529.3;1.22659;0.170667
20140812040223894_OBSUPICE-R1_met.fits;0.406935;10573.2;3.49164;3.92533
20140812040358273_OBSUPICE-R1_met.fits;0.315479;10592.3;0.841893;5.12
20140812040553473_OBSUPICE-R1_met.fits;0.38153;10606.9;1.00762;0.341333
20140812040604907_OBSUPICE-R1_met.fits;0.316968;10617.2;2.45541;10.752
20140812040909739_OBSUPICE-R1_met.fits;0.272998;10606.9;0.617987;0.170667
20140812041002475_OBSUPICE-R1_met.fits;0.320221;10598.1;0.812128;0.170667
20140812041149654_OBSUPICE-R1_met.fits;0.322619;10609.9;1.93436;0.170667
20140812041212865_OBSUPICE-R1_met.fits;0.294251;10601.1;1.68949;1.36533
20140812041222422_OBSUPICE-R1_met.fits;0.307755;10606.9;1.20997;0.512
20140812041242219_OBSUPICE-R1_met.fits;0.377767;10595.2;1.06665;0.170667
20140812041253142_OBSUPICE-R1_met.fits;0.314887;10592.3;0.781425;4.77867
20140812041316353_OBSUPICE-R1_met.fits;0.34205;10583.5;0.929318;1.36533
20140812041436054_OBSUPICE-R1_met.fits;0.33252;10627.4;1.09268;6.31467
20140812041459265_OBSUPICE-R1_met.fits;0.311519;10596.7;0.861122;2.21867
20140812041508481_OBSUPICE-R1_met.fits;0.302057;10615.7;0.698206;0.170667
20140812041520939_OBSUPICE-R1_met.fits;0.327239;10612.8;0.992776;8.36267
20140812041548929_OBSUPICE-R1_met.fits;0.330801;10599.6;1.14384;0.170667
20140812041707435_OBSUPICE-R1_met.fits;0.395426;10624.5;1.30628;7.50933
20140812041734742_OBSUPICE-R1_met.fits;0.305206;10618.7;0.669008;3.24267
20140812041827478_OBSUPICE-R1_met.fits;0.339549;10577.6;0.715183;0.170667
20140812041920043_OBSUPICE-R1_met.fits;0.342676;10643.6;1.49185;1.024
20140812041927723_OBSUPICE-R1_met.fits;0.734605;10829.6;1.47428;0.170667
20140812041959638_OBSUPICE-R1_met.fits;0.312202;10620.1;1.0495;0.170667
20140812042059883_OBSUPICE-R1_met.fits;0.410673;10612.8;1.71356;0.512
20140812042108758_OBSUPICE-R1_met.fits;0.360073;10596.7;0.846783;7.85067
20140812042217707_OBSUPICE-R1_met.fits;0.623357;10756.3;1.36897;0.682667
20140812042339115_OBSUPICE-R1_met.fits;0.297844;10606.9;7.10398;0.512
20140812042416150_OBSUPICE-R1_met.fits;0.393077;10598.1;1.16344;0.341333
20140812042555478_OBSUPICE-R1_met.fits;0.381017;10595.2;1.65004;0.341333
20140812042617665_OBSUPICE-R1_met.fits;0.593014;10653.8;1.18721;0.170667
20140812042649238_OBSUPICE-R1_met.fits;0.314021;10595.2;0.75943;1.024
20140812042912939_OBSUPICE-R1_met.fits;0.293617;10621.6;1.351;0.341333
20140812042949121_OBSUPICE-R1_met.fits;0.295346;10590.8;0.675282;0.170667
20140812043001579_OBSUPICE-R1_met.fits;0.291641;10606.9;0.601467;11.6053
20140812043228182_OBSUPICE-R1_met.fits;0.277192;10612.8;0.581618;0.341333
20140812043309995_OBSUPICE-R1_met.fits;0.290207;10611.3;0.999547;5.12
20140812043403585_OBSUPICE-R1_met.fits;0.253003;10533.7;0.519899;0.170667
20140812043419798_OBSUPICE-R1_met.fits;0.330122;10599.6;1.10049;0.341333
20140812043459051_OBSUPICE-R1_met.fits;0.290558;10595.2;0.73944;0.170667
20140812043523457_OBSUPICE-R1_met.fits;0.267407;10608.4;0.583438;0.170667
20140812043722753_OBSUPICE-R1_met.fits;0.315044;10634.8;0.656762;6.31467
20140812043834774_OBSUPICE-R1_met.fits;0.393064;10611.3;0.860234;0.170667
20140812043912321_OBSUPICE-R1_met.fits;0.310472;10601.1;0.874713;0.341333
20140812043943894_OBSUPICE-R1_met.fits;0.325597;10664.1;2.3251;5.632
20140812044123734_OBSUPICE-R1_met.fits;0.403037;10595.2;0.997641;12.6293
20140812044219030_OBSUPICE-R1_met.fits;0.427675;10576.2;1.89453;0.341333
20140812044300161_OBSUPICE-R1_met.fits;0.454796;10583.5;0.912391;0.341333
20140812044340950_OBSUPICE-R1_met.fits;0.378573;10642.1;1.74375;0.512
20140812044347265_OBSUPICE-R1_met.fits;0.439821;10592.3;0.918448;0.170667
20140812044406721_OBSUPICE-R1_met.fits;0.431819;10598.1;0.984102;0.170667
20140812044705750_OBSUPICE-R1_met.fits;0.375044;10604;0.936073;4.096
20140812044716161_OBSUPICE-R1_met.fits;0.382362;10615.7;0.906245;0.170667
20140812044752342_OBSUPICE-R1_met.fits;0.42265;10606.9;0.849099;0.170667
20140812044758657_OBSUPICE-R1_met.fits;0.352071;10592.3;0.723473;0.170667
20140812044808897_OBSUPICE-R1_met.fits;0.372207;10592.3;0.816744;0.512
20140812044955563_OBSUPICE-R1_met.fits;0.307356;10590.8;0.728962;6.656
20140812045028161_OBSUPICE-R1_met.fits;0.388558;10583.5;1.86649;3.41333
20140812045121579_OBSUPICE-R1_met.fits;0.342639;10598.1;0.764245;0.170667
20140812045147350_OBSUPICE-R1_met.fits;0.440709;10620.1;1.00732;0.170667
20140812045155201_OBSUPICE-R1_met.fits;0.400144;10596.7;1.73447;1.36533
20140812045254422_OBSUPICE-R1_met.fits;0.421858;10601.1;1.18049;5.97333
20140812045420950_OBSUPICE-R1_met.fits;0.362226;10604;1.67144;7.168
20140812045443137_OBSUPICE-R1_met.fits;0.391236;10617.2;2.0795;2.90133
20140812045507713_OBSUPICE-R1_met.fits;0.698061;10681.6;1.48628;1.36533
20140812045605739_OBSUPICE-R1_met.fits;0.34005;10592.3;1.87578;0.341333
20140812045619222_OBSUPICE-R1_met.fits;0.324118;10598.1;0.857699;9.55733
20140812045719467_OBSUPICE-R1_met.fits;0.413657;10598.1;1.09781;0.170667
20140812045838486_OBSUPICE-R1_met.fits;0.422601;10601.1;1.51903;0.170667
20140812045941803_OBSUPICE-R1_met.fits;0.410973;10605.5;1.27641;0.170667
