# file name; noise; peak f; mag.; duration
20140813000041837_OBSUPICE-R1_met.fits;0.475496;10665.5;1.27482;0.170667
20140813000115629_OBSUPICE-R1_met.fits;0.312529;10604;1.77743;5.46133
20140813000150957_OBSUPICE-R1_met.fits;0.321623;10690.4;1.29046;1.024
20140813000300760_OBSUPICE-R1_met.fits;0.332953;10542.5;3.20127;0.341333
20140813000347693_OBSUPICE-R1_met.fits;0.757687;10743.2;1.52215;0.170667
20140813000407661_OBSUPICE-R1_met.fits;0.576797;10816.4;1.21946;0.170667
20140813000427800_OBSUPICE-R1_met.fits;0.575793;10895.5;1.2332;0.170667
20140813000448792_OBSUPICE-R1_met.fits;0.421261;10713.9;1.51987;4.26667
20140813000504322_OBSUPICE-R1_met.fits;0.357682;10548.3;0.822021;0.341333
20140813000527704_OBSUPICE-R1_met.fits;0.655306;10861.8;1.65546;0.170667
20140813000547672_OBSUPICE-R1_met.fits;0.575494;10696.3;1.1981;2.56
20140813000717613_OBSUPICE-R1_met.fits;0.605752;10612.8;1.40859;0.170667
20140813000724781_OBSUPICE-R1_met.fits;0.345814;10595.2;1.48667;3.41333
20140813000754818_OBSUPICE-R1_met.fits;0.335383;10609.9;1.70921;0.341333
20140813000849261_OBSUPICE-R1_met.fits;0.395314;10596.7;0.802644;0.170667
20140813000854552_OBSUPICE-R1_met.fits;0.323036;10621.6;0.780718;0.341333
20140813000936365_OBSUPICE-R1_met.fits;0.42034;10608.4;1.79108;0.170667
20140813000954626_OBSUPICE-R1_met.fits;0.354286;10608.4;0.864728;0.170667
20140813001011693_OBSUPICE-R1_met.fits;0.382188;10634.8;0.853906;0.170667
20140813001120813_OBSUPICE-R1_met.fits;0.395197;10585;0.85794;10.752
20140813001144024_OBSUPICE-R1_met.fits;0.329555;10599.6;0.706956;0.512
20140813001217645_OBSUPICE-R1_met.fits;0.569864;10829.6;1.19347;0.170667
20140813001230957_OBSUPICE-R1_met.fits;0.395537;10577.6;1.22071;0.512
20140813001318402_OBSUPICE-R1_met.fits;0.350499;10576.2;1.15095;0.170667
20140813001413357_OBSUPICE-R1_met.fits;0.355404;10582;0.816034;0.170667
20140813001421037_OBSUPICE-R1_met.fits;0.312593;10609.9;1.14114;0.512
20140813001443394_OBSUPICE-R1_met.fits;0.326719;10606.9;0.996588;6.82667
20140813001707949_OBSUPICE-R1_met.fits;0.376551;10609.9;2.64564;0.682667
20140813001713581_OBSUPICE-R1_met.fits;0.337543;10601.1;0.680244;13.312
20140813001737474_OBSUPICE-R1_met.fits;0.318465;10605.5;1.08835;0.170667
20140813001815874_OBSUPICE-R1_met.fits;0.323733;10596.7;0.9106;0.170667
20140813001829186_OBSUPICE-R1_met.fits;0.327536;10608.4;1.00483;0.170667
20140813001834477_OBSUPICE-R1_met.fits;0.29358;10599.6;0.619698;0.170667
20140813001844376_OBSUPICE-R1_met.fits;0.361185;10599.6;0.966851;0.341333
20140813001912706_OBSUPICE-R1_met.fits;0.352529;10601.1;0.765006;0.170667
20140813001920386_OBSUPICE-R1_met.fits;0.334371;10596.7;1.06661;0.170667
20140813001951106_OBSUPICE-R1_met.fits;0.397226;10601.1;0.931044;1.36533
20140813002027629_OBSUPICE-R1_met.fits;0.44522;10766.6;0.917426;3.75467
20140813002124120_OBSUPICE-R1_met.fits;0.422983;10609.9;0.883183;0.170667
20140813002148525_OBSUPICE-R1_met.fits;0.399844;10592.3;0.891878;0.170667
20140813002159618_OBSUPICE-R1_met.fits;0.363106;10605.5;3.13208;0.341333
20140813002236312_OBSUPICE-R1_met.fits;0.33885;10577.6;4.01363;0.341333
20140813002344066_OBSUPICE-R1_met.fits;0.345947;10599.6;4.92691;0.512
20140813002417688_OBSUPICE-R1_met.fits;0.790311;10880.9;1.59583;0.170667
20140813002452674_OBSUPICE-R1_met.fits;0.300734;10696.3;4.04053;5.29067
20140813002518616_OBSUPICE-R1_met.fits;0.311655;10598.1;0.625791;0.853333
20140813002525784_OBSUPICE-R1_met.fits;0.312517;10596.7;0.871174;7.168
20140813002846317_OBSUPICE-R1_met.fits;0.335446;10601.1;2.00182;1.536
20140813002855874_OBSUPICE-R1_met.fits;0.332796;10592.3;1.2752;0.341333
20140813003013186_OBSUPICE-R1_met.fits;0.304258;10611.3;2.82115;0.512
20140813003021549_OBSUPICE-R1_met.fits;0.33649;10602.5;0.813745;0.170667
20140813003129304_OBSUPICE-R1_met.fits;0.435103;10618.7;1.20338;5.29067
20140813003154050_OBSUPICE-R1_met.fits;0.390507;10599.6;0.825035;1.36533
20140813003215896_OBSUPICE-R1_met.fits;0.378363;10593.8;0.943704;10.5813
20140813003237741_OBSUPICE-R1_met.fits;0.78278;10834;1.64346;0.170667
20140813003244568_OBSUPICE-R1_met.fits;0.40246;10604;0.900584;0.341333
20140813003317677_OBSUPICE-R1_met.fits;0.60289;10669.9;1.27107;0.170667
20140813003325869_OBSUPICE-R1_met.fits;0.419366;10598.1;1.13305;0.853333
20140813003408024_OBSUPICE-R1_met.fits;0.328921;10599.6;0.763505;0.341333
20140813003441133_OBSUPICE-R1_met.fits;0.385656;10628.9;1.07428;0.170667
20140813003452738_OBSUPICE-R1_met.fits;0.331079;10589.4;0.839413;0.170667
20140813003504514_OBSUPICE-R1_met.fits;0.319881;10589.4;0.908164;0.341333
20140813003548717_OBSUPICE-R1_met.fits;0.344515;10645;1.86915;0.512
20140813003555714_OBSUPICE-R1_met.fits;0.338331;10576.2;0.88236;0.170667
20140813003601005_OBSUPICE-R1_met.fits;0.344893;10601.1;6.29594;6.82667
20140813003630018_OBSUPICE-R1_met.fits;0.306552;10538.1;1.3722;0.170667
20140813003907714_OBSUPICE-R1_met.fits;0.656294;10481;1.32213;0.170667
20140813003916077_OBSUPICE-R1_met.fits;0.341006;10611.3;0.766873;22.1867
20140813003959256_OBSUPICE-R1_met.fits;0.316985;10585;1.42357;0.341333
20140813004007789_OBSUPICE-R1_met.fits;0.598514;10841.3;1.25142;4.43733
20140813004045165_OBSUPICE-R1_met.fits;0.292215;10652.3;0.5888;1.536
20140813004104280_OBSUPICE-R1_met.fits;0.322638;10602.5;1.16732;0.341333
20140813004124930_OBSUPICE-R1_met.fits;0.28515;10601.1;0.672641;0.512
20140813004201112_OBSUPICE-R1_met.fits;0.384972;10601.1;2.60288;0.512
20140813004222445_OBSUPICE-R1_met.fits;0.344498;10598.1;2.06681;0.341333
20140813004232344_OBSUPICE-R1_met.fits;0.337273;10604;3.03252;1.536
20140813004241218_OBSUPICE-R1_met.fits;0.423617;10601.1;1.53693;5.80267
20140813004421741_OBSUPICE-R1_met.fits;0.354241;10565.9;0.82322;5.46133
20140813004538370_OBSUPICE-R1_met.fits;0.376366;10611.3;3.56132;1.36533
20140813004545880_OBSUPICE-R1_met.fits;0.351872;10630.4;0.715088;0.170667
20140813004613357_OBSUPICE-R1_met.fits;0.464167;10599.6;1.30568;9.89867
20140813004643906_OBSUPICE-R1_met.fits;0.430071;10587.9;0.9127;0.341333
20140813004650221_OBSUPICE-R1_met.fits;0.445303;10611.3;1.22617;0.170667
20140813004801560_OBSUPICE-R1_met.fits;0.420997;10615.7;1.00791;5.29067
20140813004851224_OBSUPICE-R1_met.fits;0.390019;10615.7;5.09941;10.752
20140813004955053_OBSUPICE-R1_met.fits;0.414918;10630.4;0.92491;2.048
20140813005005805_OBSUPICE-R1_met.fits;0.334621;10580.6;1.63323;0.512
20140813005020141_OBSUPICE-R1_met.fits;0.37509;10602.5;1.20272;0.170667
20140813005115096_OBSUPICE-R1_met.fits;0.419627;10595.2;0.863906;4.77867
20140813005133869_OBSUPICE-R1_met.fits;0.35673;10605.5;0.81209;0.170667
20140813005203224_OBSUPICE-R1_met.fits;0.388122;10599.6;1.52023;5.12
20140813005220632_OBSUPICE-R1_met.fits;0.413166;10609.9;3.38908;0.512
20140813005330776_OBSUPICE-R1_met.fits;0.449409;10602.5;3.07673;3.41333
20140813005457816_OBSUPICE-R1_met.fits;0.555878;10766.6;1.20042;0.170667
20140813005526317_OBSUPICE-R1_met.fits;0.471099;10658.2;1.08291;0.682667
20140813005601133_OBSUPICE-R1_met.fits;0.459281;10606.9;1.42163;0.682667
20140813005612909_OBSUPICE-R1_met.fits;0.385862;10565.9;0.812553;5.80267
20140813005718274_OBSUPICE-R1_met.fits;0.335423;10574.7;0.707358;0.341333
20140813005816130_OBSUPICE-R1_met.fits;0.334214;10599.6;0.710485;0.170667
20140813005950850_OBSUPICE-R1_met.fits;0.392466;10617.2;0.856715;0.341333
