# file name; noise; peak f; mag.; duration
20140812110031894_OBSUPICE-R1_met.fits;0.410124;10585;1.5334;0.341333
20140812110152961_OBSUPICE-R1_met.fits;0.431092;10665.5;1.06149;8.36267
20140812110323755_OBSUPICE-R1_met.fits;0.424316;10615.7;1.0031;0.170667
20140812110349014_OBSUPICE-R1_met.fits;0.450441;10608.4;2.46234;0.341333
20140812110440897_OBSUPICE-R1_met.fits;0.417065;10605.5;0.879208;0.170667
20140812110656406_OBSUPICE-R1_met.fits;0.466629;10620.1;1.74053;0.170667
20140812111112577_OBSUPICE-R1_met.fits;0.428346;10605.5;1.4647;0.341333
20140812111125547_OBSUPICE-R1_met.fits;0.405562;10623;0.892317;2.38933
20140812111133057_OBSUPICE-R1_met.fits;0.404325;10536.6;1.47671;0.341333
20140812111212822_OBSUPICE-R1_met.fits;0.467725;10612.8;1.51809;0.341333
20140812111228865_OBSUPICE-R1_met.fits;0.476397;10626;1.31764;0.170667
20140812111318017_OBSUPICE-R1_met.fits;0.469399;10604;1.68207;2.56
20140812111339521_OBSUPICE-R1_met.fits;0.456658;10614.3;0.980778;3.41333
20140812111348054_OBSUPICE-R1_met.fits;0.411386;10599.6;1.13323;4.77867
20140812111553665_OBSUPICE-R1_met.fits;0.384101;10612.8;0.809775;0.170667
20140812111602710_OBSUPICE-R1_met.fits;0.397486;10589.4;1.18634;0.170667
20140812111857814_OBSUPICE-R1_met.fits;0.625624;10873.5;1.2915;0.170667
20140812112235585_OBSUPICE-R1_met.fits;0.463343;10605.5;0.952627;2.21867
20140812112327979_OBSUPICE-R1_met.fits;0.481281;10595.2;1.2335;8.36267
20140812112458091_OBSUPICE-R1_met.fits;0.452115;10636.2;1.04329;0.170667
20140812112558337_OBSUPICE-R1_met.fits;0.467264;10582;4.67433;0.341333
20140812112629910_OBSUPICE-R1_met.fits;0.420317;10699.2;1.24983;4.43733
20140812112706603_OBSUPICE-R1_met.fits;0.451246;10593.8;1.27795;0.170667
20140812112723158_OBSUPICE-R1_met.fits;0.510833;10595.2;1.12248;0.170667
20140812112735105_OBSUPICE-R1_met.fits;0.437817;10587.9;2.82679;2.048
20140812112856854_OBSUPICE-R1_met.fits;0.423247;10655.3;1.86511;0.341333
20140812113017750_OBSUPICE-R1_met.fits;0.692415;10897;1.53208;0.170667
20140812113028502_OBSUPICE-R1_met.fits;0.424485;10593.8;1.96698;0.341333
20140812113238038_OBSUPICE-R1_met.fits;0.44656;10596.7;0.925387;19.6267
20140812113315585_OBSUPICE-R1_met.fits;0.484322;10595.2;1.2007;0.341333
20140812113323777_OBSUPICE-R1_met.fits;0.455126;10611.3;1.00836;4.94933
20140812113436481_OBSUPICE-R1_met.fits;0.4084;10570.3;2.06884;0.170667
20140812113537750_OBSUPICE-R1_met.fits;0.786145;10848.6;1.68471;0.170667
20140812113547990_OBSUPICE-R1_met.fits;0.466513;10605.5;0.93343;0.341333
20140812113721515_OBSUPICE-R1_met.fits;0.395184;10609.9;1.37265;0.341333
20140812113835414_OBSUPICE-R1_met.fits;0.460832;10637.7;1.02716;0.682667
20140812113911595_OBSUPICE-R1_met.fits;0.432998;10604;1.12412;0.170667
20140812114100310_OBSUPICE-R1_met.fits;0.419827;10576.2;1.25585;4.77867
20140812114354561_OBSUPICE-R1_met.fits;0.437311;10618.7;1.40547;12.9707
20140812114543787_OBSUPICE-R1_met.fits;0.43264;10595.2;1.39545;0.512
20140812114715265_OBSUPICE-R1_met.fits;0.388476;10599.6;0.99998;0.170667
20140812114832577_OBSUPICE-R1_met.fits;0.472469;10623;2.92107;0.341333
20140812114949206_OBSUPICE-R1_met.fits;0.415818;10604;0.953626;0.341333
20140812115000982_OBSUPICE-R1_met.fits;0.48828;10587.9;1.21083;0.170667
20140812115045185_OBSUPICE-R1_met.fits;0.439581;10570.3;0.892478;0.170667
20140812115109249_OBSUPICE-R1_met.fits;0.394849;10586.4;0.966835;0.170667
20140812115229121_OBSUPICE-R1_met.fits;0.443401;10585;1.31821;0.170667
20140812115357697_OBSUPICE-R1_met.fits;0.577185;10882.3;1.21043;0.170667
20140812115411350_OBSUPICE-R1_met.fits;0.418632;10605.5;0.902665;0.170667
20140812115422443_OBSUPICE-R1_met.fits;0.460762;10593.8;2.00776;0.341333
20140812115448726_OBSUPICE-R1_met.fits;0.407547;10596.7;1.13969;0.170667
20140812115546070_OBSUPICE-R1_met.fits;0.443528;10612.8;1.67766;4.26667
20140812115630955_OBSUPICE-R1_met.fits;0.539496;10599.6;1.15847;0.170667
20140812115747755_OBSUPICE-R1_met.fits;0.683618;10599.6;1.38046;0.170667
20140812115906091_OBSUPICE-R1_met.fits;0.456968;10609.9;1.14697;0.170667
