# file name; noise; peak f; mag.; duration
20140812010019862_OBSUPICE-R1_met.fits;0.292173;10602.5;0.653458;0.170667
20140812010033515_OBSUPICE-R1_met.fits;0.300801;10601.1;1.59027;5.97333
20140812010100310_OBSUPICE-R1_met.fits;0.30592;10595.2;1.04902;0.512
20140812010133761_OBSUPICE-R1_met.fits;0.336832;10593.8;0.956918;0.853333
20140812010147755_OBSUPICE-R1_met.fits;0.755153;10876.5;1.5452;0.170667
20140812010154753_OBSUPICE-R1_met.fits;0.275267;10587.9;0.836872;0.512
20140812010207723_OBSUPICE-R1_met.fits;0.671261;10605.5;1.85537;0.170667
20140812010307286_OBSUPICE-R1_met.fits;0.325307;10601.1;0.664277;0.170667
20140812010328961_OBSUPICE-R1_met.fits;0.382451;10601.1;0.781792;0.512
20140812010352001_OBSUPICE-R1_met.fits;0.291092;10602.5;0.919751;0.512
20140812010357633_OBSUPICE-R1_met.fits;0.538495;10880.9;1.12917;4.096
20140812010437739_OBSUPICE-R1_met.fits;1.31963;10598.1;3.56645;0.512
20140812010444566_OBSUPICE-R1_met.fits;0.337524;10595.2;0.702791;2.90133
20140812010557953_OBSUPICE-R1_met.fits;0.31977;10599.6;0.966506;1.024
20140812010607681_OBSUPICE-R1_met.fits;0.674844;10814.9;1.39676;0.170667
20140812010650177_OBSUPICE-R1_met.fits;0.36224;10612.8;1.13204;1.36533
20140812010658539_OBSUPICE-R1_met.fits;0.293434;10596.7;0.61376;0.682667
20140812010706561_OBSUPICE-R1_met.fits;0.320361;10605.5;0.687492;0.170667
20140812010730625_OBSUPICE-R1_met.fits;0.332395;10596.7;1.63601;0.170667
20140812010813803_OBSUPICE-R1_met.fits;0.319811;10601.1;0.713289;0.170667
20140812011021633_OBSUPICE-R1_met.fits;0.252056;10604;0.535156;0.170667
20140812011052523_OBSUPICE-R1_met.fits;0.349487;10664.1;0.895062;5.12
20140812011110102_OBSUPICE-R1_met.fits;0.330361;10606.9;1.40807;0.170667
20140812011122561_OBSUPICE-R1_met.fits;0.315517;10595.2;0.642955;0.170667
20140812011141505_OBSUPICE-R1_met.fits;0.275266;10604;1.52808;0.341333
20140812011149014_OBSUPICE-R1_met.fits;0.306158;10623;0.98659;0.512
20140812011157718_OBSUPICE-R1_met.fits;0.679754;10853;1.53591;0.170667
20140812011213590_OBSUPICE-R1_met.fits;0.397947;10571.8;1.58908;0.341333
20140812011244139_OBSUPICE-R1_met.fits;0.321695;10621.6;1.56165;5.97333
20140812011347798_OBSUPICE-R1_met.fits;0.571132;10721.2;1.19158;0.170667
20140812011407766_OBSUPICE-R1_met.fits;0.635869;10842.8;1.29262;7.68
20140812011424662_OBSUPICE-R1_met.fits;0.382562;10551.3;4.22008;0.341333
20140812011501697_OBSUPICE-R1_met.fits;0.39035;10592.3;1.12233;0.170667
20140812011637782_OBSUPICE-R1_met.fits;0.610346;10687.5;1.23358;0.170667
20140812011713451_OBSUPICE-R1_met.fits;0.262292;10602.5;0.642369;0.170667
20140812011815915_OBSUPICE-R1_met.fits;0.297229;10602.5;0.947938;0.512
20140812011906945_OBSUPICE-R1_met.fits;0.34052;10598.1;0.75033;0.682667
20140812012124502_OBSUPICE-R1_met.fits;0.289457;10602.5;1.71782;0.341333
20140812012140715_OBSUPICE-R1_met.fits;0.322342;10601.1;4.77869;3.75467
20140812012220822_OBSUPICE-R1_met.fits;0.354759;10596.7;1.23221;0.170667
20140812012227649_OBSUPICE-R1_met.fits;0.549021;10875;1.14381;0.170667
20140812012245057_OBSUPICE-R1_met.fits;0.277468;10605.5;0.567631;0.170667
20140812012358785_OBSUPICE-R1_met.fits;0.301875;10601.1;1.16454;0.170667
20140812012409707_OBSUPICE-R1_met.fits;0.381062;10570.3;1.08029;0.170667
20140812012417729_OBSUPICE-R1_met.fits;0.734327;10806.2;1.54405;0.170667
20140812012425067_OBSUPICE-R1_met.fits;0.274587;10606.9;0.685125;3.41333
20140812012455275_OBSUPICE-R1_met.fits;0.350587;10590.8;0.982543;0.170667
20140812012511318_OBSUPICE-R1_met.fits;0.334722;10589.4;1.45628;0.170667
20140812012518827_OBSUPICE-R1_met.fits;0.305671;10606.9;1.04451;0.170667
20140812012539649_OBSUPICE-R1_met.fits;0.333056;10601.1;2.03273;1.36533
20140812012552107_OBSUPICE-R1_met.fits;0.273488;10678.7;0.663428;3.41333
20140812012605249_OBSUPICE-R1_met.fits;0.322429;10631.8;1.67587;0.341333
20140812012615318_OBSUPICE-R1_met.fits;0.31236;10602.5;0.886374;0.170667
20140812012627777_OBSUPICE-R1_met.fits;0.557889;10664.1;1.15044;0.170667
20140812012817686_OBSUPICE-R1_met.fits;0.765241;10898.4;1.68089;0.170667
20140812012907521_OBSUPICE-R1_met.fits;0.310375;10621.6;0.802686;0.170667
20140812012919297_OBSUPICE-R1_met.fits;0.25922;10585;0.54658;0.341333
20140812012931585_OBSUPICE-R1_met.fits;0.308347;10596.7;3.89246;1.024
20140812013013398_OBSUPICE-R1_met.fits;0.325011;10604;0.896083;2.73067
20140812013039510_OBSUPICE-R1_met.fits;0.292019;10555.7;0.981497;2.56
20140812013122518_OBSUPICE-R1_met.fits;0.298253;10618.7;0.74653;3.24267
20140812013140267_OBSUPICE-R1_met.fits;0.283286;10601.1;1.18306;0.341333
20140812013156822_OBSUPICE-R1_met.fits;0.273035;10598.1;2.35023;0.682667
20140812013203990_OBSUPICE-R1_met.fits;0.312133;10626;2.36391;15.1893
20140812013501483_OBSUPICE-R1_met.fits;0.323787;10608.4;0.82874;0.170667
20140812013552001_OBSUPICE-R1_met.fits;0.319984;10595.2;1.09461;3.24267
20140812013613846_OBSUPICE-R1_met.fits;0.336338;10593.8;0.88399;0.170667
20140812013628523_OBSUPICE-R1_met.fits;0.291861;10599.6;0.594905;0.170667
20140812013708289_OBSUPICE-R1_met.fits;0.307613;10598.1;0.708745;0.512
20140812013718358_OBSUPICE-R1_met.fits;0.328716;10611.3;0.721043;0.512
20140812013847617_OBSUPICE-R1_met.fits;0.445936;10898.4;0.897228;0.170667
20140812014117803_OBSUPICE-R1_met.fits;0.539189;10882.3;1.1847;0.170667
20140812014137771_OBSUPICE-R1_met.fits;0.642596;10807.6;1.32448;5.29067
20140812014157057_OBSUPICE-R1_met.fits;0.297051;10608.4;0.856608;4.94933
20140812014245697_OBSUPICE-R1_met.fits;0.244372;10611.3;0.601497;6.656
20140812014304982_OBSUPICE-R1_met.fits;0.244156;10593.8;0.869356;2.73067
20140812014406763_OBSUPICE-R1_met.fits;0.314817;10615.7;0.830321;0.170667
20140812014414273_OBSUPICE-R1_met.fits;0.303407;10614.3;0.994433;0.512
20140812014517761_OBSUPICE-R1_met.fits;0.625917;10809.1;1.33089;0.170667
20140812014605889_OBSUPICE-R1_met.fits;0.339911;10595.2;1.56571;0.341333
20140812014733099_OBSUPICE-R1_met.fits;0.375812;10605.5;2.56329;0.341333
20140812014739414_OBSUPICE-R1_met.fits;0.316565;10583.5;0.683078;0.512
20140812014746923_OBSUPICE-R1_met.fits;0.332826;10631.8;0.712685;0.170667
20140812014756310_OBSUPICE-R1_met.fits;0.322085;10596.7;0.905539;0.170667
20140812014857750_OBSUPICE-R1_met.fits;0.659859;10614.3;1.49357;0.170667
20140812014912086_OBSUPICE-R1_met.fits;0.295797;10618.7;0.720208;12.9707
20140812014956971_OBSUPICE-R1_met.fits;0.287127;10595.2;0.592452;0.341333
20140812015022913_OBSUPICE-R1_met.fits;0.401901;10612.8;2.40148;0.341333
20140812015042710_OBSUPICE-R1_met.fits;0.378046;10602.5;0.869454;5.29067
20140812015129643_OBSUPICE-R1_met.fits;0.333869;10596.7;1.01632;0.170667
20140812015233985_OBSUPICE-R1_met.fits;0.29294;10602.5;0.6035;4.43733
20140812015301803_OBSUPICE-R1_met.fits;0.308097;10612.8;0.795522;20.1387
20140812015435841_OBSUPICE-R1_met.fits;0.295225;10604;0.964419;6.82667
20140812015518337_OBSUPICE-R1_met.fits;0.316;10647.9;1.41553;0.341333
20140812015542059_OBSUPICE-R1_met.fits;0.337493;10598.1;1.01726;0.170667
20140812015623702_OBSUPICE-R1_met.fits;0.343921;10586.4;0.729836;0.341333
20140812015631894_OBSUPICE-R1_met.fits;0.31924;10539.6;0.783593;0.170667
20140812015639745_OBSUPICE-R1_met.fits;0.286652;10604;1.32187;18.0907
20140812015751083_OBSUPICE-R1_met.fits;0.266545;10598.1;1.21521;0.512
20140812015758593_OBSUPICE-R1_met.fits;0.29648;10599.6;0.667705;0.341333
20140812015813953_OBSUPICE-R1_met.fits;0.319267;10605.5;0.979765;0.170667
20140812015820438_OBSUPICE-R1_met.fits;0.279856;10611.3;0.870022;0.170667
20140812015830678_OBSUPICE-R1_met.fits;0.3081;10611.3;0.630546;0.170667
