# file name; noise; peak f; mag.; duration
20140812230012098_OBSUPICE-R1_met.fits;0.527025;10596.7;3.15599;0.341333
20140812230018754_OBSUPICE-R1_met.fits;0.472435;10606.9;1.242;0.170667
20140812230036162_OBSUPICE-R1_met.fits;0.453328;10546.9;1.84713;0.853333
20140812230203032_OBSUPICE-R1_met.fits;0.508133;10573.2;1.10221;0.170667
20140812230231533_OBSUPICE-R1_met.fits;0.479185;10560.1;1.67118;5.80267
20140812230322733_OBSUPICE-R1_met.fits;0.430374;10579.1;1.42232;0.170667
20140812230328706_OBSUPICE-R1_met.fits;0.405471;10554.2;0.930626;1.19467
20140812230359256_OBSUPICE-R1_met.fits;0.420922;10557.1;1.64565;6.82667
20140812230413421_OBSUPICE-R1_met.fits;0.483994;10573.2;1.25459;0.170667
20140812230603330_OBSUPICE-R1_met.fits;0.43009;10599.6;1.11843;0.341333
20140812230621592_OBSUPICE-R1_met.fits;0.472281;10583.5;1.29269;14.6773
20140812230907650_OBSUPICE-R1_met.fits;0.657629;10885.3;1.34292;0.170667
20140812230957144_OBSUPICE-R1_met.fits;0.503755;10608.4;1.29202;0.170667
20140812231245080_OBSUPICE-R1_met.fits;0.478414;10590.8;1.29962;2.048
20140812231253272_OBSUPICE-R1_met.fits;0.429344;10606.9;0.865906;0.170667
20140812231319384_OBSUPICE-R1_met.fits;0.48472;10595.2;1.18387;0.170667
20140812231330136_OBSUPICE-R1_met.fits;0.422644;10561.5;0.940293;0.170667
20140812231437720_OBSUPICE-R1_met.fits;0.764255;10828.1;1.62276;0.853333
20140812231457858_OBSUPICE-R1_met.fits;0.444531;10585;1.25113;0.170667
20140812231545133_OBSUPICE-R1_met.fits;0.373835;10604;0.943902;0.170667
20140812231612098_OBSUPICE-R1_met.fits;0.505154;10609.9;1.86289;0.341333
20140812231638381_OBSUPICE-R1_met.fits;0.442118;10570.3;3.02515;0.341333
20140812231658349_OBSUPICE-R1_met.fits;0.436974;10598.1;0.976592;39.424
20140812231756546_OBSUPICE-R1_met.fits;0.383413;10611.3;1.16295;25.4293
20140812231834434_OBSUPICE-R1_met.fits;0.452488;10552.7;2.06461;0.170667
20140812231851842_OBSUPICE-R1_met.fits;0.423927;10606.9;1.29542;0.170667
20140812231907373_OBSUPICE-R1_met.fits;0.417521;10645;0.953302;2.90133
20140812231922392_OBSUPICE-R1_met.fits;0.406654;10611.3;1.27299;0.341333
20140812231943384_OBSUPICE-R1_met.fits;0.426309;10565.9;1.43084;0.170667
20140812231956696_OBSUPICE-R1_met.fits;0.574847;10602.5;2.51078;0.341333
20140812232007277_OBSUPICE-R1_met.fits;0.488692;10608.4;2.07332;0.341333
20140812232026392_OBSUPICE-R1_met.fits;0.472511;10593.8;2.14612;0.341333
20140812232115032_OBSUPICE-R1_met.fits;0.434518;10659.7;1.33471;0.341333
20140812232124418_OBSUPICE-R1_met.fits;0.362169;10608.4;4.53664;3.41333
20140812232207768_OBSUPICE-R1_met.fits;0.631258;10882.3;1.37941;0.170667
20140812232227736_OBSUPICE-R1_met.fits;0.719241;10816.4;1.51755;0.170667
20140812232235416_OBSUPICE-R1_met.fits;0.360808;10595.2;1.17443;0.341333
20140812232240877_OBSUPICE-R1_met.fits;0.405256;10608.4;1.39504;0.341333
20140812232247704_OBSUPICE-R1_met.fits;0.725064;10709.5;1.48212;0.170667
20140812232254872_OBSUPICE-R1_met.fits;0.38462;10605.5;1.80444;0.341333
20140812232335320_OBSUPICE-R1_met.fits;0.424853;10595.2;1.00122;0.170667
20140812232401602_OBSUPICE-R1_met.fits;0.429431;10604;0.899056;0.170667
20140812232442221_OBSUPICE-R1_met.fits;0.457428;10601.1;1.08018;0.341333
20140812232459629_OBSUPICE-R1_met.fits;0.403471;10606.9;1.06904;8.704
20140812232547074_OBSUPICE-R1_met.fits;0.430833;10564.5;1.02847;0.682667
20140812232554754_OBSUPICE-R1_met.fits;0.353413;10606.9;0.939564;0.170667
20140812232633666_OBSUPICE-R1_met.fits;0.466127;10557.1;1.87934;4.26667
20140812232657730_OBSUPICE-R1_met.fits;0.754873;10861.8;1.50981;0.170667
20140812232752344_OBSUPICE-R1_met.fits;0.338793;10604;2.83642;0.341333
20140812232941741_OBSUPICE-R1_met.fits;0.438686;10579.1;1.10102;0.341333
20140812233003416_OBSUPICE-R1_met.fits;0.465794;10554.2;2.03279;7.50933
20140812233221314_OBSUPICE-R1_met.fits;0.469734;10577.6;1.38784;2.90133
20140812233232920_OBSUPICE-R1_met.fits;0.443435;10586.4;0.968695;0.170667
20140812233259544_OBSUPICE-R1_met.fits;0.427682;10604;1.51345;0.170667
20140812233306200_OBSUPICE-R1_met.fits;0.304932;10579.1;0.640225;1.70667
20140812233333165_OBSUPICE-R1_met.fits;0.434165;10706.5;1.86882;3.41333
20140812233343576_OBSUPICE-R1_met.fits;0.508722;10606.9;1.11842;0.170667
20140812233547650_OBSUPICE-R1_met.fits;1.10544;10587.9;3.59124;0.341333
20140812233605058_OBSUPICE-R1_met.fits;0.372717;10596.7;1.38067;0.170667
20140812233611544_OBSUPICE-R1_met.fits;0.300488;10561.5;1.1414;0.512
20140812233630146_OBSUPICE-R1_met.fits;0.406479;10599.6;1.13518;1.024
20140812233733976_OBSUPICE-R1_met.fits;0.391019;10577.6;1.83605;1.536
20140812233820568_OBSUPICE-R1_met.fits;0.476317;10601.1;2.38;0.341333
20140812233837634_OBSUPICE-R1_met.fits;0.551462;10851.6;1.14399;2.56
20140812233915181_OBSUPICE-R1_met.fits;0.404979;10565.9;1.59077;0.170667
20140812233940952_OBSUPICE-R1_met.fits;0.525599;10602.5;1.07386;0.170667
20140812233953581_OBSUPICE-R1_met.fits;0.524416;10593.8;1.28954;0.170667
20140812234012354_OBSUPICE-R1_met.fits;0.426936;10574.7;1.01494;0.170667
20140812234045293_OBSUPICE-R1_met.fits;0.412534;10574.7;1.02434;6.144
20140812234056898_OBSUPICE-R1_met.fits;0.425747;10599.6;3.55582;0.341333
20140812234134957_OBSUPICE-R1_met.fits;0.420473;10618.7;0.91831;2.90133
20140812234410946_OBSUPICE-R1_met.fits;0.492474;10683.1;1.38;0.341333
20140812234628162_OBSUPICE-R1_met.fits;0.364927;10595.2;1.20499;0.512
20140812234638061_OBSUPICE-R1_met.fits;0.364551;10590.8;0.889473;0.341333
20140812235001325_OBSUPICE-R1_met.fits;0.360926;10612.8;1.90704;0.341333
20140812235032557_OBSUPICE-R1_met.fits;0.406202;10587.9;1.44127;0.170667
20140812235132120_OBSUPICE-R1_met.fits;0.429332;10576.2;1.54265;3.41333
20140812235155842_OBSUPICE-R1_met.fits;0.367689;10604;1.04295;0.170667
20140812235258306_OBSUPICE-R1_met.fits;0.446257;10593.8;1.02445;0.170667
20140812235330733_OBSUPICE-R1_met.fits;0.487189;10602.5;1.15021;0.512
20140812235337730_OBSUPICE-R1_met.fits;0.835356;10582;1.67467;1.70667
20140812235353602_OBSUPICE-R1_met.fits;0.372363;10596.7;1.1426;0.341333
20140812235421592_OBSUPICE-R1_met.fits;0.414279;10595.2;0.944445;0.170667
20140812235439341_OBSUPICE-R1_met.fits;0.408075;10601.1;0.922582;4.43733
20140812235517741_OBSUPICE-R1_met.fits;0.645133;10730;1.43586;0.170667
20140812235600066_OBSUPICE-R1_met.fits;0.397649;10601.1;0.871281;0.170667
20140812235653826_OBSUPICE-R1_met.fits;0.421433;10592.3;1.36055;0.170667
20140812235728984_OBSUPICE-R1_met.fits;0.460824;10596.7;1.05256;0.170667
20140812235734445_OBSUPICE-R1_met.fits;0.4379;10608.4;2.67158;3.41333
20140812235814210_OBSUPICE-R1_met.fits;0.487997;10605.5;1.31891;0.170667
20140812235901656_OBSUPICE-R1_met.fits;0.397534;10563;1.11609;0.170667
20140812235923330_OBSUPICE-R1_met.fits;0.497795;10602.5;1.11631;0.170667
20140812235943128_OBSUPICE-R1_met.fits;0.393265;10590.8;0.810314;0.170667
