# file name; noise; peak f; mag.; duration
20140812165957848_OBSUPICE-R1_met.fits;0.387222;10596.7;1.15643;0.341333
20140812170123181_OBSUPICE-R1_met.fits;0.34062;10621.6;1.20702;3.41333
20140812170348930_OBSUPICE-R1_met.fits;0.31688;10587.9;1.01603;0.512
20140812170520749_OBSUPICE-R1_met.fits;0.389102;10596.7;0.833088;0.170667
20140812170915928_OBSUPICE-R1_met.fits;0.389577;10548.3;0.805529;0.170667
20140812171003032_OBSUPICE-R1_met.fits;0.388127;10527.8;0.893292;0.170667
20140812171107885_OBSUPICE-R1_met.fits;0.478501;10618.7;2.16439;19.6267
20140812171207448_OBSUPICE-R1_met.fits;0.386166;10595.2;0.908365;0.170667
20140812171419714_OBSUPICE-R1_met.fits;0.374215;10587.9;3.00792;0.341333
20140812171447704_OBSUPICE-R1_met.fits;0.714215;10895.5;1.602;0.170667
20140812171507672_OBSUPICE-R1_met.fits;0.723737;10828.1;1.46887;0.170667
20140812171608941_OBSUPICE-R1_met.fits;0.365306;10633.3;1.0455;0.170667
20140812171616109_OBSUPICE-R1_met.fits;0.359066;10573.2;1.8481;1.536
20140812171654850_OBSUPICE-R1_met.fits;0.318671;10598.1;0.676963;0.170667
20140812171720792_OBSUPICE-R1_met.fits;0.378091;10615.7;0.888571;8.704
20140812171952344_OBSUPICE-R1_met.fits;0.358042;10601.1;1.19139;0.341333
20140812172007362_OBSUPICE-R1_met.fits;0.361846;10605.5;1.1548;0.170667
20140812172042520_OBSUPICE-R1_met.fits;0.354586;10620.1;1.54585;3.24267
20140812172107437_OBSUPICE-R1_met.fits;0.354426;10634.8;1.45571;0.170667
20140812172207000_OBSUPICE-R1_met.fits;0.348409;10592.3;0.73324;0.170667
20140812172237720_OBSUPICE-R1_met.fits;0.680615;10419.4;1.53642;0.170667
20140812172257688_OBSUPICE-R1_met.fits;0.705528;10866.2;1.46962;0.170667
20140812172453400_OBSUPICE-R1_met.fits;0.393073;10620.1;0.869942;4.43733
20140812172504152_OBSUPICE-R1_met.fits;0.364353;10576.2;1.65907;0.341333
20140812172535213_OBSUPICE-R1_met.fits;0.316628;10611.3;0.648036;0.170667
20140812172644504_OBSUPICE-R1_met.fits;0.352047;10590.8;0.772284;0.170667
20140812172657645_OBSUPICE-R1_met.fits;0.58829;10747.6;1.30724;0.170667
20140812172738946_OBSUPICE-R1_met.fits;0.400808;10618.7;1.04701;0.170667
20140812172748162_OBSUPICE-R1_met.fits;0.457551;10596.7;0.993393;0.341333
20140812172937730_OBSUPICE-R1_met.fits;0.713232;10895.5;1.47155;0.170667
20140812172953090_OBSUPICE-R1_met.fits;0.391632;10590.8;3.63921;0.341333
20140812173012205_OBSUPICE-R1_met.fits;0.463099;10595.2;3.46157;5.632
20140812173057773_OBSUPICE-R1_met.fits;0.550546;10854.5;1.14259;0.170667
20140812173110402_OBSUPICE-R1_met.fits;0.415572;10617.2;2.02788;6.144
20140812173313965_OBSUPICE-R1_met.fits;0.398733;10545.4;0.81008;0.341333
20140812173509677_OBSUPICE-R1_met.fits;0.463692;10604;1.25343;0.170667
20140812173557293_OBSUPICE-R1_met.fits;0.352856;10590.8;0.897838;17.408
20140812173658562_OBSUPICE-R1_met.fits;0.361822;10590.8;1.06175;0.341333
20140812173811437_OBSUPICE-R1_met.fits;0.457009;10557.1;0.962637;3.41333
20140812173828162_OBSUPICE-R1_met.fits;0.491799;10606.9;1.95429;0.341333
20140812173933528_OBSUPICE-R1_met.fits;0.396752;10601.1;0.819418;0.170667
20140812174012781_OBSUPICE-R1_met.fits;0.431778;10587.9;7.46439;0.341333
20140812174147672_OBSUPICE-R1_met.fits;0.787463;10691.9;1.59175;0.170667
20140812174547629_OBSUPICE-R1_met.fits;0.58382;10856;1.21903;0.170667
20140812174607768_OBSUPICE-R1_met.fits;0.593198;10882.3;1.31133;0.170667
20140812174618349_OBSUPICE-R1_met.fits;0.459283;10576.2;0.956321;0.170667
20140812174629442_OBSUPICE-R1_met.fits;0.378306;10601.1;1.11824;0.170667
20140812174654872_OBSUPICE-R1_met.fits;0.298133;10568.8;0.768096;0.682667
20140812174807746_OBSUPICE-R1_met.fits;0.688057;10822.3;1.40913;0.170667
20140812174814914_OBSUPICE-R1_met.fits;0.408071;10599.6;0.858125;0.170667
20140812174907650_OBSUPICE-R1_met.fits;0.590476;10858.9;1.3197;0.170667
20140812174947757_OBSUPICE-R1_met.fits;0.5698;10781.2;1.24476;0.170667
20140812175221016_OBSUPICE-R1_met.fits;0.299105;10593.8;0.830429;8.02133
20140812175335256_OBSUPICE-R1_met.fits;0.321341;10596.7;0.68891;0.341333
20140812175405122_OBSUPICE-R1_met.fits;0.336713;10598.1;1.24203;0.170667
20140812175518850_OBSUPICE-R1_met.fits;0.361144;10596.7;7.31639;0.341333
