# file name; noise; peak f; mag.; duration
20140812154114818_OBSUPICE-R1_met.fits;0.261775;10522;0.908511;0.341333
20140812154424429_OBSUPICE-R1_met.fits;0.291114;10580.6;1.12306;0.341333
20140812154443373_OBSUPICE-R1_met.fits;0.321794;10627.4;2.36473;0.341333
20140812154524162_OBSUPICE-R1_met.fits;0.33821;10612.8;1.5776;0.170667
20140812154627821_OBSUPICE-R1_met.fits;0.705975;10617.2;3.04794;2.90133
20140812154640109_OBSUPICE-R1_met.fits;0.305471;10599.6;1.91771;0.170667
20140812154743597_OBSUPICE-R1_met.fits;0.421628;10615.7;1.72337;0.341333
20140812154957912_OBSUPICE-R1_met.fits;0.400332;10615.7;0.921228;0.170667
20140812155145090_OBSUPICE-R1_met.fits;0.392121;10621.6;0.975362;0.170667
20140812155243800_OBSUPICE-R1_met.fits;0.358557;10602.5;0.868999;5.29067
20140812155447874_OBSUPICE-R1_met.fits;0.308793;10589.4;1.34136;0.170667
20140812155529005_OBSUPICE-R1_met.fits;0.341938;10608.4;1.51066;0.341333
20140812155655362_OBSUPICE-R1_met.fits;0.331378;10608.4;1.03524;0.512
20140812155707650_OBSUPICE-R1_met.fits;0.602033;10829.6;1.26215;0.170667
20140812155827693_OBSUPICE-R1_met.fits;0.641561;10681.6;1.46022;0.170667
20140812155847661_OBSUPICE-R1_met.fits;0.608554;10702.1;1.40997;0.170667
20140812155947736_OBSUPICE-R1_met.fits;0.617386;10725.6;1.41776;0.170667
