# file name; noise; peak f.; mag.; duration
20230619145650526_SVAKOV-R12_met.fits;1.50497;26487.3;12.3877;0.341333
20230619145707251_SVAKOV-R12_met.fits;1.40887;26504.9;6.02056;0.341333
20230619145915251_SVAKOV-R12_met.fits;1.83826;26485.8;4.98001;0.341333
20230619145940851_SVAKOV-R12_met.fits;1.85275;26506.3;5.5941;0.682667
20230619150002867_SVAKOV-R12_met.fits;1.70287;26499;7.15934;0.341333
20230619150006110_SVAKOV-R12_met.fits;1.75366;26532.7;4.55015;0.170667
20230619150011059_SVAKOV-R12_met.fits;1.99684;26516.6;4.66091;0.170667
20230619150039219_SVAKOV-R12_snap.fits;1.71679;26455.1;1.52771;0
20230619150210697_SVAKOV-R12_met.fits;1.8092;26525.4;5.19552;0.682667
20230619150139294_SVAKOV-R12_snap.fits;1.75345;26455.1;1.30135;0
20230619150239369_SVAKOV-R12_snap.fits;1.49995;26456.5;1.20463;0
20230619150405385_SVAKOV-R12_met.fits;1.87808;26507.8;6.33591;0.170667
20230619150339443_SVAKOV-R12_snap.fits;1.80856;26455.1;1.98916;0
20230619150447198_SVAKOV-R12_met.fits;1.48782;26477.1;7.29173;0.170667
20230619150439518_SVAKOV-R12_snap.fits;1.31825;26460.9;1.51565;0
20230619150616627_SVAKOV-R12_met.fits;1.94971;26538.6;4.63213;0.170667
20230619150622601_SVAKOV-R12_met.fits;1.80979;26497.6;5.10386;0.170667
20230619150539593_SVAKOV-R12_snap.fits;1.5699;26522.5;1.29912;0
20230619150648371_SVAKOV-R12_met.fits;1.60546;26504.9;3.79658;0.170667
20230619150656905_SVAKOV-R12_met.fits;1.44456;26502;3.32673;0.341333
20230619150639667_SVAKOV-R12_snap.fits;1.66436;26459.5;1.57538;0
20230619150805001_SVAKOV-R12_met.fits;1.66195;26513.7;3.33587;0.170667
20230619150819849_SVAKOV-R12_met.fits;1.28296;26507.8;3.29332;0.512
20230619150823091_SVAKOV-R12_met.fits;1.86327;26500.5;4.11829;0.170667
20230619150739742_SVAKOV-R12_snap.fits;1.62034;26453.6;1.46257;0
20230619150911390_SVAKOV-R12_met.fits;1.64304;26497.6;3.36024;0.170667
20230619150839817_SVAKOV-R12_snap.fits;2.29988;26455.1;1.91917;0
20230619150939891_SVAKOV-R12_snap.fits;1.89399;26528.3;1.39307;0
20230619151111198_SVAKOV-R12_met.fits;1.70849;26521;3.53768;0.170667
20230619151039966_SVAKOV-R12_snap.fits;1.62659;26519.5;1.77823;0
20230619151208713_SVAKOV-R12_met.fits;1.43956;26506.3;3.26543;1.19467
20230619151231582_SVAKOV-R12_met.fits;1.43757;26494.6;3.24616;0.170667
20230619151140041_SVAKOV-R12_snap.fits;1.8559;26456.5;1.57335;0
20230619151323123_SVAKOV-R12_met.fits;2.19914;26509.3;58.3714;0.341333
20230619151240115_SVAKOV-R12_snap.fits;1.76633;26455.1;1.51808;0
20230619151433950_SVAKOV-R12_met.fits;1.59432;26499;3.22645;0.341333
20230619151340190_SVAKOV-R12_snap.fits;1.4914;26537.1;1.7756;0
20230619151531294_SVAKOV-R12_met.fits;1.61238;26491.7;5.26663;0.170667
20230619151440265_SVAKOV-R12_snap.fits;1.59521;26456.5;1.69642;0
20230619151627614_SVAKOV-R12_met.fits;1.8163;26478.5;7.65785;0.341333
20230619151540339_SVAKOV-R12_snap.fits;1.80081;26531.2;1.95274;0
20230619151640414_SVAKOV-R12_snap.fits;1.74977;26456.5;1.5553;0
20230619151750387_SVAKOV-R12_met.fits;1.57981;26503.4;4.63971;0.170667
20230619151809843_SVAKOV-R12_met.fits;1.6965;26496.1;5.43976;1.70667
20230619151815817_SVAKOV-R12_met.fits;1.88407;26504.9;6.56171;0.170667
20230619151740489_SVAKOV-R12_snap.fits;1.64195;26449.2;1.58813;0
20230619151912990_SVAKOV-R12_met.fits;1.97591;26502;12.8627;0.512
20230619151840563_SVAKOV-R12_snap.fits;1.6729;26535.6;1.5522;0
20230619151940638_SVAKOV-R12_snap.fits;1.90715;26455.1;1.62606;0
20230619152119283_SVAKOV-R12_met.fits;1.56252;26510.7;3.49141;0.170667
20230619152125939_SVAKOV-R12_met.fits;1.46121;26488.8;5.9391;0.341333
20230619152040713_SVAKOV-R12_snap.fits;1.61336;26484.4;1.30133;0
20230619152214921_SVAKOV-R12_met.fits;2.10434;26521;4.41612;0.341333
20230619152140787_SVAKOV-R12_snap.fits;1.88717;26534.2;1.37591;0
20230619152240862_SVAKOV-R12_snap.fits;1.54872;26458;1.318;0
20230619152345033_SVAKOV-R12_met.fits;1.87766;26510.7;10.2386;0.341333
20230619152425139_SVAKOV-R12_met.fits;1.90484;26518.1;4.68362;0.341333
20230619152340937_SVAKOV-R12_snap.fits;1.48314;26543;1.51992;0
20230619152446473_SVAKOV-R12_met.fits;1.52534;26516.6;4.25485;0.170667
20230619152508318_SVAKOV-R12_met.fits;1.61217;26503.4;14.2117;0.341333
20230619152533918_SVAKOV-R12_met.fits;1.47059;26496.1;5.87361;0.170667
20230619152441011_SVAKOV-R12_snap.fits;1.55024;26456.5;1.95316;0
20230619152541086_SVAKOV-R12_snap.fits;1.63876;26456.5;1.34257;0
20230619152641161_SVAKOV-R12_snap.fits;1.36017;26512.2;1.33463;0
20230619152744649_SVAKOV-R12_met.fits;1.38154;26515.1;3.81912;0.170667
20230619152741235_SVAKOV-R12_snap.fits;1.6511;26456.5;1.93105;0
20230619152841310_SVAKOV-R12_snap.fits;1.76236;26488.8;1.67447;0
20230619153002718_SVAKOV-R12_met.fits;1.7825;26504.9;5.12967;0.341333
20230619152941385_SVAKOV-R12_snap.fits;1.50814;26456.5;1.85099;0
20230619153041459_SVAKOV-R12_snap.fits;1.99624;26456.5;1.50323;0
20230619153141534_SVAKOV-R12_snap.fits;2.20042;26456.5;1.92746;0
20230619153307038_SVAKOV-R12_met.fits;1.49436;26499;6.61902;0.170667
20230619153241609_SVAKOV-R12_snap.fits;1.80876;26456.5;1.63013;0
20230619153349022_SVAKOV-R12_met.fits;1.9152;26506.3;5.94756;0.341333
20230619153435102_SVAKOV-R12_met.fits;1.91719;26504.9;13.4477;3.24267
20230619153341683_SVAKOV-R12_snap.fits;1.51345;26521;1.34859;0
20230619150000758_SVAKOV-R12_snap.fits;1.52051;26540;1.59964;0
20230619153600094_SVAKOV-R12_met.fits;1.63552;26474.1;11.117;0.341333
20230619153541833_SVAKOV-R12_snap.fits;1.76051;26456.5;1.85874;0
20230619153641907_SVAKOV-R12_snap.fits;2.43837;26493.2;1.74926;0
20230619153806558_SVAKOV-R12_met.fits;1.4821;26515.1;3.55413;0.341333
20230619153741982_SVAKOV-R12_snap.fits;1.73593;26456.5;1.7566;0
20230619153842057_SVAKOV-R12_snap.fits;1.19136;26522.5;1.28474;0
20230619153951347_SVAKOV-R12_met.fits;1.6823;26521;4.55759;0.341333
20230619154012339_SVAKOV-R12_met.fits;1.82916;26496.1;3.68592;0.341333
20230619153942131_SVAKOV-R12_snap.fits;1.71113;26458;1.76061;0
20230619154131870_SVAKOV-R12_met.fits;1.67086;26518.1;4.69729;0.170667
20230619154042206_SVAKOV-R12_snap.fits;1.57941;26506.3;1.05172;0
20230619154142281_SVAKOV-R12_snap.fits;1.88581;26456.5;1.31585;0
20230619154250718_SVAKOV-R12_met.fits;1.48018;26526.9;5.23614;0.170667
20230619154242355_SVAKOV-R12_snap.fits;1.48553;26531.2;1.56521;0
20230619154342430_SVAKOV-R12_snap.fits;1.79174;26456.5;1.62754;0
20230619154442505_SVAKOV-R12_snap.fits;1.65301;26455.1;1.86189;0
20230619154554867_SVAKOV-R12_met.fits;1.63301;26503.4;3.57433;0.170667
20230619154609374_SVAKOV-R12_met.fits;1.54644;26502;4.42811;0.341333
20230619154542579_SVAKOV-R12_snap.fits;2.13171;26521;1.82701;0
20230619154642654_SVAKOV-R12_snap.fits;1.89055;26488.8;1.32868;0
20230619154742729_SVAKOV-R12_snap.fits;1.55564;26465.3;1.6339;0
20230619154842803_SVAKOV-R12_snap.fits;1.25042;26509.3;1.01056;0
20230619154942878_SVAKOV-R12_snap.fits;1.80522;26545.9;1.28938;0
20230619155126814_SVAKOV-R12_met.fits;1.55956;26504.9;3.93333;0.170667
20230619155042953_SVAKOV-R12_snap.fits;1.63103;26456.5;1.62925;0
20230619155143027_SVAKOV-R12_snap.fits;1.875;26485.8;1.47431;0
20230619155243102_SVAKOV-R12_snap.fits;1.67186;26458;1.47019;0
20230619155343177_SVAKOV-R12_snap.fits;1.75082;26544.4;1.38765;0
20230619155443251_SVAKOV-R12_snap.fits;1.88516;26504.9;1.38468;0
20230619155543326_SVAKOV-R12_snap.fits;1.62579;26453.6;1.7048;0
20230619155643401_SVAKOV-R12_snap.fits;1.69939;26458;1.60856;0
20230619155743475_SVAKOV-R12_snap.fits;1.78451;26472.7;1.68547;0
20230619155843550_SVAKOV-R12_snap.fits;1.83291;26456.5;1.66809;0
20230619155943625_SVAKOV-R12_snap.fits;1.75218;26456.5;1.7985;0
