# file name; noise; peak f.; mag.; duration
20220118050003134_OBSUPICE-R6_met.fits;14.2565;26506.3;31.9074;0.853333
20220118050028051_OBSUPICE-R6_snap.fits;14.8819;26516.6;12.347;0
20220118050128126_OBSUPICE-R6_snap.fits;19.5427;26460.9;13.9311;0
20220118050225299_OBSUPICE-R6_met.fits;15.7767;26504.9;43.1015;0.170667
20220118050312062_OBSUPICE-R6_met.fits;18.413;26484.4;63.9004;2.38933
20220118050319059_OBSUPICE-R6_met.fits;15.9252;26465.3;44.4057;0.341333
20220118050228200_OBSUPICE-R6_snap.fits;15.3138;26488.8;8.53172;0
20220118050348584_OBSUPICE-R6_met.fits;20.0066;26488.8;59.3816;0.341333
20220118050328275_OBSUPICE-R6_snap.fits;15.9573;26449.2;9.54784;0
20220118050510163_OBSUPICE-R6_met.fits;19.5864;26506.3;45.7083;0.170667
20220118050428350_OBSUPICE-R6_snap.fits;18.9595;26526.9;8.543;0
20220118050528424_OBSUPICE-R6_snap.fits;15.1205;26506.3;17.3914;0
20220118050629182_OBSUPICE-R6_met.fits;19.3164;26487.3;72.289;0.341333
20220118050628499_OBSUPICE-R6_snap.fits;14.2603;26499;15.962;0
20220118050759976_OBSUPICE-R6_met.fits;14.38;26455.1;32.5275;0.341333
20220118050728574_OBSUPICE-R6_snap.fits;20.3406;26466.8;18.6485;0
20220118050828648_OBSUPICE-R6_snap.fits;16.9904;26545.9;14.0829;0
20220118051022995_OBSUPICE-R6_met.fits;16.3231;26519.5;34.0907;0.170667
20220118050928723_OBSUPICE-R6_snap.fits;15.9255;26481.4;12.9834;0
20220118051036307_OBSUPICE-R6_met.fits;16.5284;26481.4;41.9695;0.170667
20220118051028798_OBSUPICE-R6_snap.fits;18.9497;26463.9;14.5714;0
20220118051128872_OBSUPICE-R6_snap.fits;15.4107;26529.8;14.1345;0
20220118051228947_OBSUPICE-R6_snap.fits;17.2174;26474.1;15.4211;0
20220118051337896_OBSUPICE-R6_met.fits;14.2955;26485.8;35.589;0.170667
20220118051329022_OBSUPICE-R6_snap.fits;15.4877;26463.9;15.0251;0
20220118051429096_OBSUPICE-R6_snap.fits;18.427;26455.1;18.1889;0
20220118051556990_OBSUPICE-R6_met.fits;23.1463;26500.5;125.88;0.341333
20220118051529171_OBSUPICE-R6_snap.fits;16.5196;26509.3;15.4902;0
20220118051640510_OBSUPICE-R6_met.fits;14.1415;26496.1;31.5721;0.170667
20220118051629246_OBSUPICE-R6_snap.fits;18.1247;26513.7;14.3887;0
20220118051729320_OBSUPICE-R6_snap.fits;17.0697;26509.3;14.8575;0
20220118051904382_OBSUPICE-R6_met.fits;18.9003;26512.2;85.8327;0.853333
20220118051829395_OBSUPICE-R6_snap.fits;14.0485;26509.3;13.8363;0
20220118051955582_OBSUPICE-R6_met.fits;17.7701;26506.3;44.1463;0.341333
20220118052019475_OBSUPICE-R6_met.fits;15.1337;26468.3;83.0807;0.170667
20220118051929470_OBSUPICE-R6_snap.fits;20.4966;26512.2;14.0293;0
20220118052039272_OBSUPICE-R6_met.fits;17.7546;26528.3;49.5632;0.512
20220118052029544_OBSUPICE-R6_snap.fits;21.7391;26523.9;17.4404;0
20220118052126206_OBSUPICE-R6_met.fits;14.1293;26547.4;29.1017;0.512
20220118052138835_OBSUPICE-R6_met.fits;18.83;26529.8;58.8298;0.170667
20220118052129619_OBSUPICE-R6_snap.fits;15.2279;26500.5;12.6104;0
20220118052229694_OBSUPICE-R6_snap.fits;17.4138;26535.6;17.3881;0
20220118052343080_OBSUPICE-R6_met.fits;20.7527;26540;54.0982;0.341333
20220118052329768_OBSUPICE-R6_snap.fits;19.0641;26534.2;14.7219;0
20220118052444008_OBSUPICE-R6_met.fits;18.5668;26484.4;49.8927;0.170667
20220118052451006_OBSUPICE-R6_met.fits;16.4837;26496.1;34.5398;0.170667
20220118052458856_OBSUPICE-R6_met.fits;15.3336;26523.9;37.3011;0.170667
20220118052502952_OBSUPICE-R6_met.fits;14.7903;26512.2;37.66;0.170667
20220118052429843_OBSUPICE-R6_snap.fits;17.9964;26532.7;12.3295;0
20220118052602174_OBSUPICE-R6_met.fits;17.3044;26463.9;145.717;0.341333
20220118052617022_OBSUPICE-R6_met.fits;16.7816;26519.5;35.994;0.170667
20220118052623336_OBSUPICE-R6_met.fits;15.3498;26493.2;47.0559;0.170667
20220118052529918_OBSUPICE-R6_snap.fits;15.3061;26453.6;15.5309;0
20220118052629992_OBSUPICE-R6_snap.fits;20.1669;26499;21.2971;0
20220118052742184_OBSUPICE-R6_met.fits;19.5584;26452.1;55.1472;0.170667
20220118052730067_OBSUPICE-R6_snap.fits;16.9031;26545.9;13.8006;0
20220118052830142_OBSUPICE-R6_snap.fits;15.9472;26547.4;15.2412;0
20220118052930216_OBSUPICE-R6_snap.fits;18.0193;26496.1;16.076;0
20220118053030291_OBSUPICE-R6_snap.fits;16.4128;26522.5;18.1536;0
20220118053215251_OBSUPICE-R6_met.fits;15.5125;26523.9;35.2058;0.341333
20220118053130366_OBSUPICE-R6_snap.fits;16.3849;26493.2;11.0762;0
20220118053249726_OBSUPICE-R6_met.fits;14.4416;26503.4;29.3542;0.170667
20220118053230440_OBSUPICE-R6_snap.fits;16.0118;26477.1;16.3887;0
20220118053330515_OBSUPICE-R6_snap.fits;16.3094;26459.5;15.9105;0
20220118053439464_OBSUPICE-R6_met.fits;14.0595;26515.1;174.721;0.341333
20220118053430590_OBSUPICE-R6_snap.fits;14.9482;26507.8;16.3395;0
20220118053530664_OBSUPICE-R6_snap.fits;14.6332;26510.7;13.6069;0
20220118053630739_OBSUPICE-R6_snap.fits;16.0941;26532.7;13.5839;0
20220118053738323_OBSUPICE-R6_met.fits;18.56;26502;79.2484;0.341333
20220118053730814_OBSUPICE-R6_snap.fits;22.0344;26547.4;13.6724;0
20220118053830206_OBSUPICE-R6_met.fits;21.0882;26474.1;80.4868;0.170667
20220118053830888_OBSUPICE-R6_snap.fits;15.4175;26485.8;14.2053;0
20220118053936083_OBSUPICE-R6_met.fits;18.4304;26503.4;240.12;0.682667
20220118053930963_OBSUPICE-R6_snap.fits;19.0138;26487.3;15.6111;0
20220118054122408_OBSUPICE-R6_met.fits;24.035;26475.6;51.2823;0.341333
20220118054031038_OBSUPICE-R6_snap.fits;17.5367;26509.3;20.0622;0
20220118054131112_OBSUPICE-R6_snap.fits;17.4573;26502;15.6223;0
20220118054303614_OBSUPICE-R6_met.fits;17.4962;26472.7;81.1011;0.341333
20220118054231187_OBSUPICE-R6_snap.fits;19.1012;26526.9;15.1972;0
20220118054404883_OBSUPICE-R6_met.fits;16.687;26516.6;40.0425;0.341333
20220118054331262_OBSUPICE-R6_snap.fits;16.1795;26465.3;9.06511;0
20220118054439870_OBSUPICE-R6_met.fits;20.3634;26484.4;54.5948;5.46133
20220118054431336_OBSUPICE-R6_snap.fits;16.5906;26525.4;14.431;0
20220118054534654_OBSUPICE-R6_met.fits;16.0763;26459.5;40.6737;0.512
20220118054548136_OBSUPICE-R6_met.fits;18.5289;26493.2;134.27;1.70667
20220118054603326_OBSUPICE-R6_met.fits;17.5901;26500.5;39.1709;0.853333
20220118054617662_OBSUPICE-R6_met.fits;16.6567;26506.3;37.3457;0.853333
20220118054531411_OBSUPICE-R6_snap.fits;16.5333;26522.5;13.8172;0
20220118054632168_OBSUPICE-R6_met.fits;17.1702;26535.6;38.4496;0.853333
20220118054645310_OBSUPICE-R6_met.fits;16.1746;26477.1;76.337;2.048
20220118054701011_OBSUPICE-R6_met.fits;14.7799;26547.4;35.1439;0.682667
20220118054631486_OBSUPICE-R6_snap.fits;18.0867;26463.9;14.9608;0
20220118054817811_OBSUPICE-R6_met.fits;14.8932;26449.2;31.325;0.170667
20220118054731560_OBSUPICE-R6_snap.fits;17.7942;26526.9;15.3046;0
20220118054855358_OBSUPICE-R6_met.fits;18.0083;26449.2;54.3713;0.170667
20220118054831635_OBSUPICE-R6_snap.fits;14.1218;26455.1;12.7233;0
20220118054931710_OBSUPICE-R6_snap.fits;19.382;26456.5;18.5344;0
20220118055031784_OBSUPICE-R6_snap.fits;13.0649;26472.7;17.1384;0
20220118055131859_OBSUPICE-R6_snap.fits;17.7105;26475.6;13.7163;0
20220118055255998_OBSUPICE-R6_met.fits;16.5456;26465.3;55.9226;0.170667
20220118055315283_OBSUPICE-R6_met.fits;17.162;26490.2;42.7776;0.341333
20220118055231934_OBSUPICE-R6_snap.fits;22.3188;26529.8;11.9902;0
20220118055332008_OBSUPICE-R6_snap.fits;15.8484;26497.6;20.8919;0
20220118055507923_OBSUPICE-R6_met.fits;18.0171;26494.6;161.772;0.341333
20220118055432083_OBSUPICE-R6_snap.fits;14.5255;26496.1;13.7399;0
20220118055532158_OBSUPICE-R6_snap.fits;23.5014;26494.6;14.8572;0
20220118055704318_OBSUPICE-R6_met.fits;16.098;26523.9;100.815;0.341333
20220118055632232_OBSUPICE-R6_snap.fits;15.989;26525.4;16.4329;0
20220118055758419_OBSUPICE-R6_met.fits;14.2424;26455.1;86.049;0.341333
20220118055732307_OBSUPICE-R6_snap.fits;14.6835;26456.5;12.0946;0
20220118055840574_OBSUPICE-R6_met.fits;15.3176;26449.2;31.5787;0.170667
20220118055843475_OBSUPICE-R6_met.fits;14.9952;26540;58.5011;0.341333
20220118055832382_OBSUPICE-R6_snap.fits;16.7086;26477.1;11.8175;0
20220118055932456_OBSUPICE-R6_snap.fits;20.0467;26474.1;14.6439;0
