# file name; noise; peak f.; mag.; duration
20220118230032403_OBSUPICE-R6_met.fits;15.4706;26504.9;45.1997;0.341333
20220118230048616_OBSUPICE-R6_snap.fits;16.4773;26449.2;19.07;0
20220118230148691_OBSUPICE-R6_snap.fits;16.4987;26458;16.9008;0
20220118230248766_OBSUPICE-R6_snap.fits;16.1137;26481.4;22.4398;0
20220118230422291_OBSUPICE-R6_met.fits;17.8287;26497.6;56.2561;0.170667
20220118230348840_OBSUPICE-R6_snap.fits;14.1735;26450.7;18.7214;0
20220118230543187_OBSUPICE-R6_met.fits;18.9334;26490.2;45.7127;0.170667
20220118230448915_OBSUPICE-R6_snap.fits;16.1502;26540;14.3436;0
20220118230633704_OBSUPICE-R6_met.fits;16.7358;26481.4;52.9996;0.170667
20220118230548990_OBSUPICE-R6_snap.fits;18.0935;26477.1;15.946;0
20220118230708862_OBSUPICE-R6_met.fits;17.8989;26499;50.7232;0.512
20220118230649064_OBSUPICE-R6_snap.fits;15.2088;26529.8;14.074;0
20220118230839486_OBSUPICE-R6_met.fits;17.8363;26502;121.27;0.512
20220118230749139_OBSUPICE-R6_snap.fits;17.9537;26458;15.9425;0
20220118230849214_OBSUPICE-R6_snap.fits;17.7932;26506.3;14.2283;0
20220118230953384_OBSUPICE-R6_met.fits;18.5759;26512.2;103.339;0.170667
20220118231038270_OBSUPICE-R6_met.fits;18.7948;26497.6;107.728;0.341333
20220118230949288_OBSUPICE-R6_snap.fits;17.1959;26531.2;16.074;0
20220118231049363_OBSUPICE-R6_snap.fits;15.6417;26547.4;13.4683;0
20220118231149438_OBSUPICE-R6_snap.fits;13.2683;26488.8;15.5331;0
20220118231331838_OBSUPICE-R6_met.fits;17.8422;26488.8;95.8937;0.341333
20220118231249512_OBSUPICE-R6_snap.fits;18.432;26465.3;19.4564;0
20220118231431059_OBSUPICE-R6_met.fits;15.707;26494.6;52.8831;0.512
20220118231349587_OBSUPICE-R6_snap.fits;17.2815;26531.2;15.2064;0
20220118231449662_OBSUPICE-R6_snap.fits;19.1494;26513.7;22.0831;0
20220118231556051_OBSUPICE-R6_met.fits;14.3656;26494.6;33.7858;0.170667
20220118231620286_OBSUPICE-R6_met.fits;18.5776;26516.6;114.212;0.512
20220118231549736_OBSUPICE-R6_snap.fits;21.2688;26519.5;12.8866;0
20220118231649811_OBSUPICE-R6_snap.fits;15.5504;26502;15.5556;0
20220118231749886_OBSUPICE-R6_snap.fits;14.4539;26458;13.8928;0
20220118231849960_OBSUPICE-R6_snap.fits;14.9502;26499;13.9498;0
20220118231953960_OBSUPICE-R6_met.fits;17.0143;26506.3;42.7252;0.341333
20220118232004542_OBSUPICE-R6_met.fits;18.2518;26504.9;41.8746;0.341333
20220118231950035_OBSUPICE-R6_snap.fits;16.0836;26538.6;15.6056;0
20220118232050110_OBSUPICE-R6_snap.fits;18.2605;26540;14.8279;0
20220118232235752_OBSUPICE-R6_met.fits;17.7142;26460.9;46.6511;0.170667
20220118232150184_OBSUPICE-R6_snap.fits;18.1063;26504.9;13.1927;0
20220118232250259_OBSUPICE-R6_snap.fits;15.1;26521;11.5324;0
20220118232401256_OBSUPICE-R6_met.fits;14.2682;26504.9;70.9793;0.170667
20220118232350334_OBSUPICE-R6_snap.fits;16.4122;26480;16.6675;0
20220118232450408_OBSUPICE-R6_snap.fits;20.0874;26500.5;12.1539;0
20220118232606355_OBSUPICE-R6_met.fits;14.1567;26519.5;31.5155;0.170667
20220118232550483_OBSUPICE-R6_snap.fits;15.4815;26547.4;13.8274;0
20220118232650558_OBSUPICE-R6_snap.fits;18.014;26478.5;17.804;0
20220118232837224_OBSUPICE-R6_met.fits;17.5029;26500.5;56.1503;0.341333
20220118232750632_OBSUPICE-R6_snap.fits;17.9007;26502;11.2195;0
20220118232943443_OBSUPICE-R6_met.fits;16.8692;26507.8;34.115;0.170667
20220118232850707_OBSUPICE-R6_snap.fits;18.8814;26497.6;14.6641;0
20220118232950782_OBSUPICE-R6_snap.fits;16.0964;26543;11.5314;0
20220118233053928_OBSUPICE-R6_met.fits;15.2987;26510.7;119.571;0.341333
20220118233050856_OBSUPICE-R6_snap.fits;18.0359;26487.3;12.8814;0
20220118233150931_OBSUPICE-R6_snap.fits;18.2208;26468.3;15.8424;0
20220118233255272_OBSUPICE-R6_met.fits;15.1271;26500.5;83.1668;0.682667
20220118233328040_OBSUPICE-R6_met.fits;16.8898;26510.7;47.3603;0.170667
20220118233342547_OBSUPICE-R6_met.fits;17.2308;26532.7;37.4133;1.19467
20220118233251006_OBSUPICE-R6_snap.fits;14.959;26466.8;16.4324;0
20220118233351080_OBSUPICE-R6_snap.fits;20.1127;26485.8;15.9215;0
20220118233459688_OBSUPICE-R6_met.fits;16.4001;26481.4;53.9742;0.170667
20220118233451155_OBSUPICE-R6_snap.fits;15.2855;26528.3;15.0471;0
20220118233551230_OBSUPICE-R6_snap.fits;18.228;26543;13.4382;0
20220118233656766_OBSUPICE-R6_met.fits;19.6099;26477.1;62.6558;0.170667
20220118233728510_OBSUPICE-R6_met.fits;16.989;26512.2;36.5811;0.341333
20220118233747112_OBSUPICE-R6_met.fits;15.9133;26485.8;39.1825;0.170667
20220118233651304_OBSUPICE-R6_snap.fits;20.0661;26482.9;17.2762;0
20220118233815614_OBSUPICE-R6_met.fits;18.5687;26480;41.6877;0.170667
20220118233819539_OBSUPICE-R6_met.fits;16.4866;26494.6;104.057;0.341333
20220118233751379_OBSUPICE-R6_snap.fits;16.9936;26500.5;11.5979;0
20220118233851454_OBSUPICE-R6_snap.fits;14.439;26452.1;17.023;0
20220118233951528_OBSUPICE-R6_snap.fits;16.6636;26499;14.2525;0
20220118234051603_OBSUPICE-R6_snap.fits;15.2684;26472.7;16.3574;0
20220118234206867_OBSUPICE-R6_met.fits;14.5475;26480;34.5824;0.170667
20220118234151678_OBSUPICE-R6_snap.fits;20.434;26490.2;14.6076;0
20220118234255166_OBSUPICE-R6_met.fits;17.7289;26487.3;37.1491;0.170667
20220118234344488_OBSUPICE-R6_met.fits;16.096;26516.6;41.8046;0.341333
20220118234251752_OBSUPICE-R6_snap.fits;14.023;26471.2;17.7547;0
20220118234443710_OBSUPICE-R6_met.fits;18.1362;26537.1;51.0657;0.341333
20220118234351827_OBSUPICE-R6_snap.fits;16.3727;26518.1;12.3655;0
20220118234451902_OBSUPICE-R6_snap.fits;16.1992;26515.1;14.4549;0
20220118234554024_OBSUPICE-R6_met.fits;15.8243;26449.2;34.408;0.682667
20220118234551976_OBSUPICE-R6_snap.fits;16.0411;26499;13.6873;0
20220118234652051_OBSUPICE-R6_snap.fits;15.838;26472.7;15.0468;0
20220118234801512_OBSUPICE-R6_met.fits;14.6447;26521;38.4782;0.341333
20220118234821310_OBSUPICE-R6_met.fits;17.4964;26534.2;45.9787;0.170667
20220118234752126_OBSUPICE-R6_snap.fits;15.7222;26484.4;13.2905;0
20220118234913875_OBSUPICE-R6_met.fits;14.2553;26510.7;45.364;0.341333
20220118234933502_OBSUPICE-R6_met.fits;15.1835;26496.1;36.5433;0.170667
20220118234852200_OBSUPICE-R6_snap.fits;19.8539;26513.7;12.0228;0
20220118234952275_OBSUPICE-R6_snap.fits;17.7828;26535.6;16.4744;0
20220118235129043_OBSUPICE-R6_met.fits;16.1214;26481.4;53.4479;0.682667
20220118235052350_OBSUPICE-R6_snap.fits;18.4294;26507.8;16.1177;0
20220118235210515_OBSUPICE-R6_met.fits;16.6642;26488.8;90.2472;0.170667
20220118235152424_OBSUPICE-R6_snap.fits;18.4233;26516.6;13.6593;0
20220118235255230_OBSUPICE-R6_met.fits;15.7609;26487.3;41.0756;0.170667
20220118235324584_OBSUPICE-R6_met.fits;17.9715;26485.8;73.5282;0.341333
20220118235252499_OBSUPICE-R6_snap.fits;17.6301;26544.4;18.7367;0
20220118235352574_OBSUPICE-R6_snap.fits;14.9216;26545.9;18.8903;0
20220118235452648_OBSUPICE-R6_snap.fits;14.6609;26488.8;12.9135;0
20220118235645118_OBSUPICE-R6_met.fits;17.8785;26513.7;45.2291;0.170667
20220118235552723_OBSUPICE-R6_snap.fits;17.3263;26475.6;13.5481;0
20220118235705939_OBSUPICE-R6_met.fits;18.1068;26516.6;42.6664;0.341333
20220118235652798_OBSUPICE-R6_snap.fits;16.1554;26525.4;16.1659;0
20220118235752872_OBSUPICE-R6_snap.fits;18.3283;26490.2;11.6154;0
20220118235908478_OBSUPICE-R6_met.fits;17.2874;26523.9;103.823;0.512
20220118235852947_OBSUPICE-R6_snap.fits;19.9782;26544.4;12.9455;0
20220118235953022_OBSUPICE-R6_snap.fits;15.5788;26504.9;13.3663;0
