# file name; noise; peak f.; mag.; duration
20220118170053822_OBSUPICE-R6_met.fits;12.3773;26516.6;63.3251;0.341333
20220118170021736_OBSUPICE-R6_snap.fits;17.0487;26493.2;15.328;0
20220118170121811_OBSUPICE-R6_snap.fits;15.1259;26510.7;11.4195;0
20220118170253459_OBSUPICE-R6_met.fits;17.9773;26513.7;48.5057;0.170667
20220118170221886_OBSUPICE-R6_snap.fits;20.5194;26485.8;14.0123;0
20220118170321960_OBSUPICE-R6_snap.fits;16.6018;26510.7;13.2057;0
20220118170422035_OBSUPICE-R6_snap.fits;16.4765;26522.5;14.3587;0
20220118170522110_OBSUPICE-R6_snap.fits;18.2299;26537.1;13.5964;0
20220118170622184_OBSUPICE-R6_snap.fits;17.0393;26544.4;16.3311;0
20220118170722259_OBSUPICE-R6_snap.fits;17.2103;26537.1;16.8315;0
20220118170831038_OBSUPICE-R6_met.fits;20.0113;26503.4;62.5162;0.170667
20220118170822334_OBSUPICE-R6_snap.fits;15.1916;26458;16.2466;0
20220118171010366_OBSUPICE-R6_met.fits;16.6841;26507.8;40.9775;0.170667
20220118170922408_OBSUPICE-R6_snap.fits;17.793;26506.3;15.5775;0
20220118171022483_OBSUPICE-R6_snap.fits;16.4471;26535.6;14.8722;0
20220118171122558_OBSUPICE-R6_snap.fits;19.422;26543;18.0429;0
20220118171250622_OBSUPICE-R6_met.fits;19.9765;26510.7;76.4261;0.341333
20220118171222632_OBSUPICE-R6_snap.fits;20.3221;26487.3;18.0908;0
20220118171322707_OBSUPICE-R6_snap.fits;17.4023;26482.9;12.8195;0
20220118171422782_OBSUPICE-R6_snap.fits;16.3901;26462.4;16.2233;0
20220118171522856_OBSUPICE-R6_snap.fits;16.7993;26450.7;17.8021;0
20220118171622931_OBSUPICE-R6_snap.fits;14.8782;26478.5;13.479;0
20220118171723006_OBSUPICE-R6_snap.fits;17.8391;26480;15.9935;0
20220118171823080_OBSUPICE-R6_snap.fits;15.6402;26491.7;14.7637;0
20220118171924691_OBSUPICE-R6_met.fits;17.5061;26484.4;38.2017;1.024
20220118171923155_OBSUPICE-R6_snap.fits;16.7972;26541.5;11.8935;0
20220118172023230_OBSUPICE-R6_snap.fits;16.7989;26516.6;11.713;0
20220118172123304_OBSUPICE-R6_snap.fits;13.7329;26469.7;12.7836;0
20220118172223379_OBSUPICE-R6_snap.fits;15.4691;26490.2;14.4951;0
20220118172323454_OBSUPICE-R6_snap.fits;16.3815;26468.3;15.0345;0
20220118172423528_OBSUPICE-R6_snap.fits;17.7584;26515.1;14.1978;0
20220118172522750_OBSUPICE-R6_met.fits;15.8012;26503.4;41.9816;0.512
20220118172523603_OBSUPICE-R6_snap.fits;16.8469;26526.9;12.4969;0
20220118172623678_OBSUPICE-R6_snap.fits;17.0394;26491.7;14.6263;0
20220118172723752_OBSUPICE-R6_snap.fits;17.1934;26452.1;16.5051;0
20220118172823827_OBSUPICE-R6_snap.fits;16.5777;26500.5;14.4605;0
20220118172923902_OBSUPICE-R6_snap.fits;13.2824;26453.6;16.6281;0
20220118173021587_OBSUPICE-R6_met.fits;15.7254;26523.9;35.2925;0.170667
20220118173103912_OBSUPICE-R6_met.fits;16.4558;26499;36.5915;0.170667
20220118173023976_OBSUPICE-R6_snap.fits;16.8743;26510.7;15.6951;0
20220118173124051_OBSUPICE-R6_snap.fits;15.9042;26541.5;14.4876;0
20220118173224126_OBSUPICE-R6_snap.fits;19.32;26460.9;13.7465;0
20220118173324200_OBSUPICE-R6_snap.fits;13.682;26513.7;17.842;0
20220118173424275_OBSUPICE-R6_snap.fits;15.9723;26535.6;13.8702;0
20220118173524350_OBSUPICE-R6_snap.fits;15.765;26494.6;12.0401;0
20220118173656168_OBSUPICE-R6_met.fits;16.115;26510.7;35.3209;0.170667
20220118173624424_OBSUPICE-R6_snap.fits;20.9907;26529.8;14.9929;0
20220118173724499_OBSUPICE-R6_snap.fits;16.6201;26543;15.0965;0
20220118173824574_OBSUPICE-R6_snap.fits;17.1834;26449.2;16.6423;0
20220118174001342_OBSUPICE-R6_met.fits;16.0627;26510.7;32.3792;0.170667
20220118173924648_OBSUPICE-R6_snap.fits;18.0442;26526.9;14.2288;0
20220118174105854_OBSUPICE-R6_met.fits;15.8223;26499;118.079;0.341333
20220118174024723_OBSUPICE-R6_snap.fits;16.1165;26466.8;13.0676;0
20220118174134867_OBSUPICE-R6_met.fits;17.186;26499;34.8652;0.512
20220118174124798_OBSUPICE-R6_snap.fits;19.9324;26490.2;15.025;0
20220118174241256_OBSUPICE-R6_met.fits;16.9801;26513.7;47.5255;0.170667
20220118174224872_OBSUPICE-R6_snap.fits;19.0754;26459.5;16.394;0
20220118174342526_OBSUPICE-R6_met.fits;15.5288;26504.9;46.7633;1.19467
20220118174324947_OBSUPICE-R6_snap.fits;18.8743;26478.5;16.3159;0
20220118174421608_OBSUPICE-R6_met.fits;15.9645;26547.4;41.9262;0.682667
20220118174450451_OBSUPICE-R6_met.fits;24.0114;26512.2;230.145;2.048
20220118174425022_OBSUPICE-R6_snap.fits;18.4588;26491.7;12.5255;0
20220118174617150_OBSUPICE-R6_met.fits;19.1716;26506.3;66.1089;0.170667
20220118174525096_OBSUPICE-R6_snap.fits;17.9768;26453.6;17.0324;0
20220118174625171_OBSUPICE-R6_snap.fits;16.3704;26515.1;17.1287;0
20220118174725246_OBSUPICE-R6_snap.fits;16.243;26502;12.5853;0
20220118174825320_OBSUPICE-R6_snap.fits;15.0399;26506.3;15.48;0
20220118174925395_OBSUPICE-R6_snap.fits;15.8994;26513.7;13.3153;0
20220118175025470_OBSUPICE-R6_snap.fits;20.0295;26534.2;17.0368;0
20220118175130664_OBSUPICE-R6_met.fits;16.8524;26496.1;41.6801;0.170667
20220118175125544_OBSUPICE-R6_snap.fits;16.233;26522.5;12.2302;0
20220118175225619_OBSUPICE-R6_snap.fits;19.9353;26504.9;11.7178;0
20220118175325694_OBSUPICE-R6_snap.fits;21.0827;26491.7;15.7866;0
20220118175425768_OBSUPICE-R6_snap.fits;16.983;26510.7;14.1653;0
20220118175525843_OBSUPICE-R6_snap.fits;14.0039;26485.8;14.6746;0
20220118170000918_OBSUPICE-R6_snap.fits;19.4428;26538.6;13.8515;0
20220118175819240_OBSUPICE-R6_met.fits;18.454;26518.1;59.2413;0.170667
20220118175725992_OBSUPICE-R6_snap.fits;17.3373;26543;14.3739;0
20220118175826067_OBSUPICE-R6_snap.fits;15.0603;26478.5;15.7875;0
20220118175926142_OBSUPICE-R6_snap.fits;19.0796;26547.4;13.6161;0
