# file name; noise; peak f.; mag.; duration
20220118180114686_OBSUPICE-R6_met.fits;14.9965;26519.5;31.2659;0.170667
20220118180026216_OBSUPICE-R6_snap.fits;15.4825;26525.4;13.8828;0
20220118180126291_OBSUPICE-R6_snap.fits;19.967;26529.8;19.3802;0
20220118180226366_OBSUPICE-R6_snap.fits;17.9059;26523.9;11.9368;0
20220118180326440_OBSUPICE-R6_snap.fits;15.9629;26509.3;14.8007;0
20220118180522494_OBSUPICE-R6_met.fits;18.0726;26509.3;41.1774;0.170667
20220118180426515_OBSUPICE-R6_snap.fits;14.2885;26503.4;15.71;0
20220118180526590_OBSUPICE-R6_snap.fits;18.3047;26538.6;15.8576;0
20220118180626664_OBSUPICE-R6_snap.fits;17.1354;26531.2;17.571;0
20220118180726739_OBSUPICE-R6_snap.fits;14.2319;26532.7;12.3681;0
20220118180826814_OBSUPICE-R6_snap.fits;16.9529;26515.1;14.2295;0
20220118180938152_OBSUPICE-R6_met.fits;14.8042;26509.3;50.2273;0.170667
20220118180950952_OBSUPICE-R6_met.fits;15.8662;26503.4;225.484;0.341333
20220118180926888_OBSUPICE-R6_snap.fits;17.5162;26466.8;19.1609;0
20220118181026963_OBSUPICE-R6_snap.fits;18.4833;26449.2;16.8761;0
20220118181128062_OBSUPICE-R6_met.fits;17.1066;26516.6;49.7179;0.341333
20220118181127038_OBSUPICE-R6_snap.fits;14.3085;26516.6;13.8915;0
20220118181227112_OBSUPICE-R6_snap.fits;15.5676;26507.8;14.1765;0
20220118181354494_OBSUPICE-R6_met.fits;14.2407;26503.4;40.8696;0.341333
20220118181415486_OBSUPICE-R6_met.fits;14.2648;26491.7;30.6445;0.170667
20220118181327187_OBSUPICE-R6_snap.fits;12.7206;26532.7;11.4289;0
20220118181427262_OBSUPICE-R6_snap.fits;16.8875;26512.2;15.0933;0
20220118181544574_OBSUPICE-R6_met.fits;18.2665;26515.1;46.1499;0.170667
20220118181527336_OBSUPICE-R6_snap.fits;19.9586;26478.5;15.2778;0
20220118181645160_OBSUPICE-R6_met.fits;14.8782;26499;30.0025;0.341333
20220118181627411_OBSUPICE-R6_snap.fits;17.3174;26465.3;15.793;0
20220118181727486_OBSUPICE-R6_snap.fits;18.2262;26509.3;17.414;0
20220118181827560_OBSUPICE-R6_snap.fits;13.9522;26535.6;11.9601;0
20220118181927635_OBSUPICE-R6_snap.fits;18.3865;26513.7;13.7881;0
20220118182027710_OBSUPICE-R6_snap.fits;14.4491;26526.9;11.1494;0
20220118182127784_OBSUPICE-R6_snap.fits;14.7221;26450.7;13.0192;0
20220118182224275_OBSUPICE-R6_met.fits;18.6019;26502;109.414;0.341333
20220118182227859_OBSUPICE-R6_snap.fits;16.9157;26494.6;13.6243;0
20220118182327934_OBSUPICE-R6_snap.fits;15.4429;26544.4;14.2396;0
20220118182428008_OBSUPICE-R6_snap.fits;19.2574;26485.8;10.8646;0
20220118182544979_OBSUPICE-R6_met.fits;17.455;26482.9;43.9401;0.170667
20220118182528083_OBSUPICE-R6_snap.fits;15.5954;26529.8;16.8563;0
20220118182628158_OBSUPICE-R6_snap.fits;15.9751;26449.2;13.0374;0
20220118182728232_OBSUPICE-R6_snap.fits;14.5204;26490.2;13.1937;0
20220118182828307_OBSUPICE-R6_snap.fits;15.7705;26455.1;18.9797;0
20220118182928382_OBSUPICE-R6_snap.fits;16.0199;26543;14.5314;0
20220118183028456_OBSUPICE-R6_snap.fits;14.9346;26544.4;13.6117;0
20220118183126142_OBSUPICE-R6_met.fits;15.7989;26522.5;61.1237;0.170667
20220118183128531_OBSUPICE-R6_snap.fits;17.9675;26463.9;13.7683;0
20220118183228606_OBSUPICE-R6_snap.fits;17.6747;26452.1;13.4085;0
20220118183346600_OBSUPICE-R6_met.fits;15.9564;26509.3;40.6464;0.170667
20220118183328680_OBSUPICE-R6_snap.fits;15.4745;26466.8;14.5206;0
20220118183428755_OBSUPICE-R6_snap.fits;16.0677;26482.9;14.6023;0
20220118183528830_OBSUPICE-R6_snap.fits;13.7553;26516.6;18.1496;0
20220118183628904_OBSUPICE-R6_snap.fits;15.2093;26499;13.9471;0
20220118183728979_OBSUPICE-R6_snap.fits;13.5933;26471.2;11.6598;0
20220118183829054_OBSUPICE-R6_snap.fits;15.2381;26506.3;15.1493;0
20220118183941416_OBSUPICE-R6_met.fits;15.1848;26488.8;43.7744;0.341333
20220118183929128_OBSUPICE-R6_snap.fits;19.5868;26538.6;16.0345;0
20220118184029203_OBSUPICE-R6_snap.fits;16.771;26481.4;11.9566;0
20220118184129278_OBSUPICE-R6_snap.fits;15.4938;26452.1;13.1595;0
20220118184234814_OBSUPICE-R6_met.fits;13.5688;26482.9;65.8042;0.341333
20220118184304680_OBSUPICE-R6_met.fits;16.2379;26506.3;155.74;0.341333
20220118184229352_OBSUPICE-R6_snap.fits;16.1484;26504.9;14.4655;0
20220118184358440_OBSUPICE-R6_met.fits;13.2895;26535.6;35.1651;0.341333
20220118184329427_OBSUPICE-R6_snap.fits;15.0747;26523.9;14.4113;0
20220118184459027_OBSUPICE-R6_met.fits;14.6344;26543;117.186;0.512
20220118184429502_OBSUPICE-R6_snap.fits;14.322;26518.1;15.4739;0
20220118184529576_OBSUPICE-R6_snap.fits;15.0271;26452.1;13.0533;0
20220118184629651_OBSUPICE-R6_snap.fits;14.8138;26544.4;15.5299;0
20220118184737576_OBSUPICE-R6_met.fits;15.5649;26502;35.0599;0.170667
20220118184729726_OBSUPICE-R6_snap.fits;15.1149;26547.4;15.7514;0
20220118184829800_OBSUPICE-R6_snap.fits;15.5985;26458;16.0393;0
20220118184929875_OBSUPICE-R6_snap.fits;16.1421;26475.6;14.5569;0
20220118185029950_OBSUPICE-R6_snap.fits;15.8336;26480;13.6816;0
20220118185139923_OBSUPICE-R6_met.fits;14.5093;26506.3;410.066;0.682667
20220118185146750_OBSUPICE-R6_met.fits;15.5081;26463.9;49.0879;0.170667
20220118185130024_OBSUPICE-R6_snap.fits;17.5951;26540;13.198;0
20220118185230099_OBSUPICE-R6_snap.fits;17.4425;26500.5;12.9684;0
20220118185422056_OBSUPICE-R6_met.fits;15.8701;26507.8;260.857;0.512
20220118185330174_OBSUPICE-R6_snap.fits;13.6503;26513.7;17.4385;0
20220118185456019_OBSUPICE-R6_met.fits;16.8652;26516.6;48.1523;0.341333
20220118185430248_OBSUPICE-R6_snap.fits;16.8937;26480;15.9973;0
20220118185530323_OBSUPICE-R6_snap.fits;17.7246;26512.2;15.501;0
20220118185640126_OBSUPICE-R6_met.fits;19.0101;26497.6;55.3337;0.512
20220118185630398_OBSUPICE-R6_snap.fits;14.2355;26450.7;12.2611;0
20220118185730472_OBSUPICE-R6_snap.fits;14.8087;26502;10.7891;0
20220118185830547_OBSUPICE-R6_snap.fits;18.286;26481.4;17.4179;0
20220118185930622_OBSUPICE-R6_snap.fits;13.6657;26531.2;13.4927;0
