# file name; noise; peak f.; mag.; duration
20220118010025320_OBSUPICE-R6_met.fits;19.3514;26494.6;40.0789;0.341333
20220118010010131_OBSUPICE-R6_snap.fits;20.1592;26523.9;16.5845;0
20220118010120446_OBSUPICE-R6_met.fits;19.8944;26491.7;58.3839;0.170667
20220118010110206_OBSUPICE-R6_snap.fits;16.7421;26465.3;16.8424;0
20220118010210280_OBSUPICE-R6_snap.fits;17.1706;26537.1;12.7296;0
20220118010311550_OBSUPICE-R6_met.fits;14.7396;26504.9;30.4256;0.170667
20220118010404115_OBSUPICE-R6_met.fits;17.023;26493.2;56.5657;0.341333
20220118010310355_OBSUPICE-R6_snap.fits;18.2525;26453.6;12.1679;0
20220118010410430_OBSUPICE-R6_snap.fits;16.609;26523.9;13.3477;0
20220118010514088_OBSUPICE-R6_met.fits;18.695;26513.7;75.6215;0.341333
20220118010510504_OBSUPICE-R6_snap.fits;14.4831;26529.8;15.6056;0
20220118010618430_OBSUPICE-R6_met.fits;17.303;26502;37.724;0.853333
20220118010656830_OBSUPICE-R6_met.fits;15.6349;26472.7;47.6758;0.341333
20220118010610579_OBSUPICE-R6_snap.fits;16.8305;26506.3;16.4356;0
20220118010710654_OBSUPICE-R6_snap.fits;15.1384;26487.3;29.6964;0
20220118010810728_OBSUPICE-R6_snap.fits;15.154;26544.4;12.1654;0
20220118010910803_OBSUPICE-R6_snap.fits;15.3214;26485.8;15.4132;0
20220118011100883_OBSUPICE-R6_met.fits;15.6375;26497.6;117.601;0.341333
20220118011010878_OBSUPICE-R6_snap.fits;15.4945;26500.5;16.0452;0
20220118011115390_OBSUPICE-R6_met.fits;16.8825;26494.6;66.2019;0.170667
20220118011150547_OBSUPICE-R6_met.fits;17.3244;26502;36.3771;0.170667
20220118011110952_OBSUPICE-R6_snap.fits;17.3355;26506.3;15.4808;0
20220118011211027_OBSUPICE-R6_snap.fits;16.0694;26474.1;14.1326;0
20220118011311102_OBSUPICE-R6_snap.fits;15.7471;26455.1;12.8375;0
20220118011411176_OBSUPICE-R6_snap.fits;17.6676;26506.3;18.0889;0
20220118011530195_OBSUPICE-R6_met.fits;16.9576;26509.3;86.017;0.341333
20220118011511251_OBSUPICE-R6_snap.fits;16.1984;26478.5;15.6613;0
20220118011659795_OBSUPICE-R6_met.fits;21.1178;26494.6;52.2967;1.024
20220118011611326_OBSUPICE-R6_snap.fits;18.7593;26503.4;15.1031;0
20220118011725224_OBSUPICE-R6_met.fits;13.8883;26494.6;44.8751;0.512
20220118011737171_OBSUPICE-R6_met.fits;15.5983;26472.7;38.865;0.170667
20220118011752872_OBSUPICE-R6_met.fits;20.2352;26493.2;475.873;0.512
20220118011711400_OBSUPICE-R6_snap.fits;16.5693;26463.9;14.5544;0
20220118011811475_OBSUPICE-R6_snap.fits;15.0068;26547.4;17.4448;0
20220118011955411_OBSUPICE-R6_met.fits;16.5651;26488.8;40.0271;0.170667
20220118011911550_OBSUPICE-R6_snap.fits;21.9806;26449.2;21.0542;0
20220118012026814_OBSUPICE-R6_met.fits;17.9795;26503.4;49.2189;0.170667
20220118012011624_OBSUPICE-R6_snap.fits;16.8513;26491.7;10.8306;0
20220118012111699_OBSUPICE-R6_snap.fits;16.8553;26518.1;12.637;0
20220118012228670_OBSUPICE-R6_met.fits;18.805;26490.2;73.8307;0.170667
20220118012211774_OBSUPICE-R6_snap.fits;17.2874;26459.5;14.673;0
20220118012332840_OBSUPICE-R6_met.fits;16.4364;26502;57.5989;0.512
20220118012311848_OBSUPICE-R6_snap.fits;16.7566;26519.5;11.995;0
20220118012413800_OBSUPICE-R6_met.fits;14.6031;26500.5;61.7715;0.341333
20220118012411923_OBSUPICE-R6_snap.fits;13.007;26537.1;17.0368;0
20220118012540158_OBSUPICE-R6_met.fits;17.1877;26497.6;42.4539;0.341333
20220118012511998_OBSUPICE-R6_snap.fits;15.9878;26515.1;12.2942;0
20220118012632211_OBSUPICE-R6_met.fits;14.917;26502;33.9575;0.341333
20220118012612072_OBSUPICE-R6_snap.fits;14.7785;26472.7;13.5123;0
20220118012712147_OBSUPICE-R6_snap.fits;17.1838;26504.9;17.0763;0
20220118012814611_OBSUPICE-R6_met.fits;17.3674;26504.9;62.4229;0.170667
20220118012819048_OBSUPICE-R6_met.fits;19.529;26488.8;52.0418;0.341333
20220118012812222_OBSUPICE-R6_snap.fits;19.9016;26465.3;13.993;0
20220118012923731_OBSUPICE-R6_met.fits;15.4375;26496.1;37.5924;0.170667
20220118012953256_OBSUPICE-R6_met.fits;14.9166;26497.6;57.2506;0.170667
20220118012912296_OBSUPICE-R6_snap.fits;16.0095;26547.4;17.7523;0
20220118013012371_OBSUPICE-R6_snap.fits;14.2715;26528.3;13.1564;0
20220118013112446_OBSUPICE-R6_snap.fits;20.7436;26490.2;18.3784;0
20220118013237950_OBSUPICE-R6_met.fits;16.5515;26518.1;43.9603;0.341333
20220118013212520_OBSUPICE-R6_snap.fits;18.7013;26529.8;10.4861;0
20220118013349118_OBSUPICE-R6_met.fits;14.9997;26499;35.0047;0.170667
20220118013312595_OBSUPICE-R6_snap.fits;14.9099;26449.2;13.4275;0
20220118013412670_OBSUPICE-R6_snap.fits;16.7911;26491.7;14.8321;0
20220118013549267_OBSUPICE-R6_met.fits;15.8871;26491.7;64.5286;0.341333
20220118013512744_OBSUPICE-R6_snap.fits;14.9793;26543;14.2257;0
20220118013702142_OBSUPICE-R6_met.fits;16.4048;26485.8;53.3768;0.170667
20220118013612819_OBSUPICE-R6_snap.fits;16.5127;26471.2;16.6327;0
20220118013710675_OBSUPICE-R6_met.fits;15.0834;26487.3;58.4768;0.170667
20220118013712894_OBSUPICE-R6_snap.fits;14.8943;26535.6;15.1332;0
20220118013812968_OBSUPICE-R6_snap.fits;14.6535;26538.6;13.4664;0
20220118013910142_OBSUPICE-R6_met.fits;17.7611;26487.3;36.0374;0.170667
20220118013941715_OBSUPICE-R6_met.fits;17.9857;26481.4;38.4138;0.170667
20220118013913043_OBSUPICE-R6_snap.fits;17.0757;26462.4;14.8541;0
20220118014023358_OBSUPICE-R6_met.fits;16.9911;26497.6;45.451;1.024
20220118014013118_OBSUPICE-R6_snap.fits;16.8397;26487.3;16.6173;0
20220118014113192_OBSUPICE-R6_snap.fits;15.5444;26503.4;19.2274;0
20220118014216168_OBSUPICE-R6_met.fits;17.3052;26541.5;49.3786;0.512
20220118014256104_OBSUPICE-R6_met.fits;15.9701;26500.5;32.1074;0.170667
20220118014213267_OBSUPICE-R6_snap.fits;16.1894;26477.1;13.5444;0
20220118014313342_OBSUPICE-R6_snap.fits;14.0352;26547.4;13.8946;0
20220118014418536_OBSUPICE-R6_met.fits;15.119;26499;129.728;0.512
20220118014428606_OBSUPICE-R6_met.fits;13.412;26497.6;42.211;0.170667
20220118014448232_OBSUPICE-R6_met.fits;16.9576;26490.2;40.7983;0.170667
20220118014457790_OBSUPICE-R6_met.fits;19.679;26496.1;93.0589;0.341333
20220118014413416_OBSUPICE-R6_snap.fits;15.7914;26449.2;17.1638;0
20220118014513491_OBSUPICE-R6_snap.fits;14.9381;26456.5;18.4051;0
20220118014652990_OBSUPICE-R6_met.fits;14.0572;26494.6;28.1572;0.512
20220118014613566_OBSUPICE-R6_snap.fits;15.0857;26547.4;13.7599;0
20220118014720979_OBSUPICE-R6_met.fits;14.3944;26494.6;29.2977;0.170667
20220118014731390_OBSUPICE-R6_met.fits;22.8726;26496.1;53.6054;0.341333
20220118014713640_OBSUPICE-R6_snap.fits;17.6133;26482.9;11.6583;0
20220118014830440_OBSUPICE-R6_met.fits;17.9131;26491.7;47.9857;0.170667
20220118014813715_OBSUPICE-R6_snap.fits;16.4342;26547.4;12.4863;0
20220118014938024_OBSUPICE-R6_met.fits;16.6918;26480;36.996;0.170667
20220118015002600_OBSUPICE-R6_met.fits;15.6196;26512.2;76.9352;0.341333
20220118015006014_OBSUPICE-R6_met.fits;12.1336;26491.7;64.4047;1.024
20220118014913790_OBSUPICE-R6_snap.fits;17.7544;26512.2;15.8371;0
20220118015013864_OBSUPICE-R6_snap.fits;13.8809;26484.4;12.775;0
20220118015123667_OBSUPICE-R6_met.fits;16.5244;26499;43.6689;0.170667
20220118015113939_OBSUPICE-R6_snap.fits;16.6699;26494.6;13.323;0
20220118015216744_OBSUPICE-R6_met.fits;16.4743;26499;68.5295;1.024
20220118015214014_OBSUPICE-R6_snap.fits;15.6305;26475.6;13.9725;0
20220118015314088_OBSUPICE-R6_snap.fits;12.5266;26496.1;17.624;0
20220118015412798_OBSUPICE-R6_met.fits;17.8783;26500.5;37.6231;0.170667
20220118015414163_OBSUPICE-R6_snap.fits;14.8032;26458;13.9233;0
20220118015603560_OBSUPICE-R6_met.fits;14.0226;26471.2;35.8972;0.170667
20220118015514238_OBSUPICE-R6_snap.fits;15.8535;26497.6;13.9153;0
20220118015614312_OBSUPICE-R6_snap.fits;17.6183;26544.4;14.7653;0
20220118015730430_OBSUPICE-R6_met.fits;14.6744;26506.3;59.0421;0.170667
20220118015734355_OBSUPICE-R6_met.fits;15.7644;26484.4;56.4973;0.170667
20220118015740158_OBSUPICE-R6_met.fits;19.0217;26478.5;62.2262;0.341333
20220118015758419_OBSUPICE-R6_met.fits;13.5081;26497.6;34.1492;0.170667
20220118015714387_OBSUPICE-R6_snap.fits;14.7479;26487.3;16.8118;0
20220118015819582_OBSUPICE-R6_met.fits;17.3748;26500.5;75.7745;0.170667
20220118015827603_OBSUPICE-R6_met.fits;19.7919;26502;46.3575;0.170667
20220118015854398_OBSUPICE-R6_met.fits;18.1588;26497.6;51.727;0.170667
20220118015857982_OBSUPICE-R6_met.fits;17.5887;26487.3;43.0689;0.170667
20220118015814462_OBSUPICE-R6_snap.fits;18.7944;26525.4;16.7327;0
20220118015914536_OBSUPICE-R6_snap.fits;17.5442;26453.6;15.0349;0
