# file name; noise; peak f.; mag.; duration
20220118135933822_OBSUPICE-R6_met.fits;16.1032;26499;81.0103;5.29067
20220118140008296_OBSUPICE-R6_snap.fits;12.3743;26502;13.3418;0
20220118140108371_OBSUPICE-R6_snap.fits;15.1948;26468.3;11.5235;0
20220118140207934_OBSUPICE-R6_met.fits;16.0801;26504.9;52.147;0.170667
20220118140228072_OBSUPICE-R6_met.fits;14.397;26513.7;36.9603;0.341333
20220118140208446_OBSUPICE-R6_snap.fits;18.8741;26469.7;12.3426;0
20220118140318078_OBSUPICE-R6_met.fits;18.509;26502;321.288;2.21867
20220118140308520_OBSUPICE-R6_snap.fits;15.742;26491.7;11.6284;0
20220118140408595_OBSUPICE-R6_snap.fits;16.689;26499;11.103;0
20220118140518739_OBSUPICE-R6_met.fits;16.3434;26504.9;45.9727;0.341333
20220118140508670_OBSUPICE-R6_snap.fits;15.0878;26485.8;14.2527;0
20220118140611304_OBSUPICE-R6_met.fits;15.4362;26502;46.7338;0.170667
20220118140631614_OBSUPICE-R6_met.fits;15.3064;26493.2;76.0775;0.341333
20220118140608744_OBSUPICE-R6_snap.fits;16.0497;26452.1;15.0376;0
20220118140716670_OBSUPICE-R6_met.fits;16.9179;26490.2;34.1431;0.512
20220118140708819_OBSUPICE-R6_snap.fits;13.229;26503.4;14.6761;0
20220118140815891_OBSUPICE-R6_met.fits;16.0439;26502;36.8928;0.170667
20220118140808894_OBSUPICE-R6_snap.fits;17.3254;26499;13.0389;0
20220118140908968_OBSUPICE-R6_snap.fits;14.732;26472.7;13.7644;0
20220118141009043_OBSUPICE-R6_snap.fits;13.1383;26449.2;13.4116;0
20220118141109118_OBSUPICE-R6_snap.fits;19.1149;26510.7;14.0961;0
20220118141252542_OBSUPICE-R6_met.fits;12.6255;26510.7;53.2289;0.341333
20220118141209192_OBSUPICE-R6_snap.fits;15.358;26523.9;15.2779;0
20220118141309267_OBSUPICE-R6_snap.fits;15.0519;26543;10.5071;0
20220118141420264_OBSUPICE-R6_met.fits;13.6985;26507.8;36.1042;0.170667
20220118141456446_OBSUPICE-R6_met.fits;16.2182;26504.9;201.197;0.341333
20220118141409342_OBSUPICE-R6_snap.fits;13.621;26521;11.8621;0
20220118141514707_OBSUPICE-R6_met.fits;14.1926;26499;32.4223;0.341333
20220118141509416_OBSUPICE-R6_snap.fits;13.414;26452.1;15.1461;0
20220118141609491_OBSUPICE-R6_snap.fits;16.2653;26528.3;15.9714;0
20220118141709566_OBSUPICE-R6_snap.fits;15.8925;26490.2;14.3527;0
20220118141809640_OBSUPICE-R6_snap.fits;18.7831;26460.9;13.9951;0
20220118141909715_OBSUPICE-R6_snap.fits;13.9563;26512.2;14.4983;0
20220118142009790_OBSUPICE-R6_snap.fits;14.1488;26480;15.7646;0
20220118142142462_OBSUPICE-R6_met.fits;14.3198;26503.4;63.2537;0.341333
20220118142155774_OBSUPICE-R6_met.fits;15.3086;26487.3;33.2533;0.341333
20220118142109864_OBSUPICE-R6_snap.fits;13.0451;26541.5;10.9088;0
20220118142220691_OBSUPICE-R6_met.fits;14.1835;26488.8;59.0868;0.170667
20220118142227688_OBSUPICE-R6_met.fits;15.9422;26499;33.7695;0.682667
20220118142209939_OBSUPICE-R6_snap.fits;17.9018;26532.7;12.1039;0
20220118142310014_OBSUPICE-R6_snap.fits;16.2411;26477.1;15.1512;0
20220118142410088_OBSUPICE-R6_snap.fits;14.1658;26490.2;14.8915;0
20220118142537299_OBSUPICE-R6_met.fits;14.5784;26480;33.7521;0.170667
20220118142510163_OBSUPICE-R6_snap.fits;17.6416;26497.6;11.82;0
20220118142610238_OBSUPICE-R6_snap.fits;20.1992;26465.3;13.2376;0
20220118142710312_OBSUPICE-R6_snap.fits;16.9702;26510.7;12.8883;0
20220118142810387_OBSUPICE-R6_snap.fits;17.102;26494.6;10.2617;0
20220118142935550_OBSUPICE-R6_met.fits;11.8117;26502;23.7596;0.170667
20220118142910462_OBSUPICE-R6_snap.fits;14.4277;26545.9;14.6616;0
20220118143042622_OBSUPICE-R6_met.fits;16.5314;26506.3;37.1938;0.170667
20220118143010536_OBSUPICE-R6_snap.fits;14.4811;26480;11.1814;0
20220118143110611_OBSUPICE-R6_snap.fits;13.6042;26515.1;14.7882;0
20220118143231507_OBSUPICE-R6_met.fits;16.0647;26519.5;36.738;0.170667
20220118143210686_OBSUPICE-R6_snap.fits;16.5498;26535.6;10.3172;0
20220118143328680_OBSUPICE-R6_met.fits;15.0577;26507.8;55.7705;0.170667
20220118143310760_OBSUPICE-R6_snap.fits;15.2864;26532.7;10.919;0
20220118143410835_OBSUPICE-R6_snap.fits;13.146;26513.7;13.9277;0
20220118143510910_OBSUPICE-R6_snap.fits;13.2719;26485.8;13.2437;0
20220118143610984_OBSUPICE-R6_snap.fits;15.3592;26541.5;13.8211;0
20220118143728979_OBSUPICE-R6_met.fits;15.2389;26506.3;53.9321;0.341333
20220118143711059_OBSUPICE-R6_snap.fits;16.8288;26525.4;16.8925;0
20220118143811134_OBSUPICE-R6_snap.fits;16.0394;26497.6;14.3518;0
20220118143911208_OBSUPICE-R6_snap.fits;15.0278;26523.9;13.5025;0
20220118144024766_OBSUPICE-R6_met.fits;13.9884;26497.6;43.6769;1.19467
20220118144011283_OBSUPICE-R6_snap.fits;15.5854;26496.1;12.8263;0
20220118144111358_OBSUPICE-R6_snap.fits;15.6357;26466.8;14.4352;0
20220118144221331_OBSUPICE-R6_met.fits;14.2549;26531.2;38.3009;0.341333
20220118144211432_OBSUPICE-R6_snap.fits;16.1721;26525.4;13.0314;0
20220118144326355_OBSUPICE-R6_met.fits;14.6042;26516.6;44.077;0.170667
20220118144311507_OBSUPICE-R6_snap.fits;16.6993;26510.7;13.6048;0
20220118144412264_OBSUPICE-R6_met.fits;16.6339;26503.4;35.4586;0.170667
20220118144445032_OBSUPICE-R6_met.fits;15.2531;26502;40.6394;0.512
20220118144411582_OBSUPICE-R6_snap.fits;13.0559;26478.5;13.9465;0
20220118144511656_OBSUPICE-R6_snap.fits;15.2387;26528.3;12.6191;0
20220118144611731_OBSUPICE-R6_snap.fits;15.697;26515.1;14.8951;0
20220118144723582_OBSUPICE-R6_met.fits;15.4104;26500.5;135.592;0.512
20220118144747646_OBSUPICE-R6_met.fits;16.9992;26469.7;37.0346;0.341333
20220118144711806_OBSUPICE-R6_snap.fits;16.2568;26491.7;14.4139;0
20220118144831336_OBSUPICE-R6_met.fits;17.2291;26519.5;65.504;0.341333
20220118144811880_OBSUPICE-R6_snap.fits;15.9621;26504.9;18.4326;0
20220118144911955_OBSUPICE-R6_snap.fits;15.6488;26493.2;14.5495;0
20220118145027560_OBSUPICE-R6_met.fits;15.2009;26496.1;49.4834;0.853333
20220118145012030_OBSUPICE-R6_snap.fits;15.9469;26535.6;15.5864;0
20220118145112104_OBSUPICE-R6_snap.fits;16.8107;26506.3;15.3837;0
20220118145244094_OBSUPICE-R6_met.fits;15.0683;26523.9;42.8827;0.853333
20220118145212179_OBSUPICE-R6_snap.fits;13.1949;26485.8;13.2797;0
20220118145308328_OBSUPICE-R6_met.fits;14.9379;26513.7;43.435;0.853333
20220118145402942_OBSUPICE-R6_met.fits;16.2383;26503.4;40.2063;0.341333
20220118145312254_OBSUPICE-R6_snap.fits;16.9079;26449.2;14.369;0
20220118145431443_OBSUPICE-R6_met.fits;16.0919;26484.4;42.7096;0.170667
20220118145412328_OBSUPICE-R6_snap.fits;15.5427;26474.1;14.7834;0
20220118145552339_OBSUPICE-R6_met.fits;14.3226;26493.2;30.6978;0.170667
20220118145557800_OBSUPICE-R6_met.fits;17.8354;26506.3;40.2502;0.170667
20220118145601214_OBSUPICE-R6_met.fits;14.0298;26515.1;29.0333;0.512
20220118145512403_OBSUPICE-R6_snap.fits;15.2376;26545.9;13.4845;0
20220118145612478_OBSUPICE-R6_snap.fits;14.7452;26516.6;12.5558;0
20220118145712552_OBSUPICE-R6_snap.fits;17.0337;26538.6;15.3623;0
20220118145812627_OBSUPICE-R6_snap.fits;17.089;26537.1;12.8038;0
20220118145912702_OBSUPICE-R6_snap.fits;15.5553;26477.1;16.3326;0
