# file name; noise; peak f.; mag.; duration
20220118030101246_OBSUPICE-R6_met.fits;14.8177;26450.7;41.3898;0.341333
20220118030019091_OBSUPICE-R6_snap.fits;15.5046;26463.9;13.5539;0
20220118030119166_OBSUPICE-R6_snap.fits;13.8841;26488.8;18.8921;0
20220118030239720_OBSUPICE-R6_met.fits;15.7385;26510.7;39.6625;0.512
20220118030314707_OBSUPICE-R6_met.fits;14.8265;26491.7;53.2314;0.170667
20220118030219240_OBSUPICE-R6_snap.fits;13.7243;26499;11.9106;0
20220118030319315_OBSUPICE-R6_snap.fits;19.5043;26504.9;13.8254;0
20220118030442088_OBSUPICE-R6_met.fits;18.6346;26494.6;97.4093;1.024
20220118030419390_OBSUPICE-R6_snap.fits;18.2039;26500.5;13.287;0
20220118030529875_OBSUPICE-R6_met.fits;17.1898;26509.3;64.0543;0.341333
20220118030539603_OBSUPICE-R6_met.fits;17.4726;26521;44.0152;1.87733
20220118030559400_OBSUPICE-R6_met.fits;16.8171;26487.3;34.1767;0.170667
20220118030519464_OBSUPICE-R6_snap.fits;15.5163;26474.1;13.3298;0
20220118030622440_OBSUPICE-R6_met.fits;15.7281;26510.7;71.4013;0.341333
20220118030638824_OBSUPICE-R6_met.fits;18.1131;26499;54.7106;0.170667
20220118030713811_OBSUPICE-R6_met.fits;17.8083;26487.3;129.78;0.512
20220118030619539_OBSUPICE-R6_snap.fits;19.1228;26484.4;16.4416;0
20220118030719614_OBSUPICE-R6_snap.fits;15.5536;26515.1;12.5456;0
20220118030823784_OBSUPICE-R6_met.fits;18.0415;26496.1;37.1346;0.170667
20220118030819688_OBSUPICE-R6_snap.fits;14.5115;26503.4;12.6929;0
20220118031005843_OBSUPICE-R6_met.fits;19.355;26477.1;45.0353;0.170667
20220118030919763_OBSUPICE-R6_snap.fits;19.6136;26472.7;14.7046;0
20220118031028371_OBSUPICE-R6_met.fits;18.4487;26485.8;41.4068;0.170667
20220118031019838_OBSUPICE-R6_snap.fits;15.9536;26519.5;14.9936;0
20220118031144147_OBSUPICE-R6_met.fits;19.6718;26507.8;79.0249;0.170667
20220118031157459_OBSUPICE-R6_met.fits;17.3066;26502;43.0893;1.36533
20220118031204286_OBSUPICE-R6_met.fits;18.3956;26482.9;39.8154;0.170667
20220118031119912_OBSUPICE-R6_snap.fits;15.5613;26500.5;14.6007;0
20220118031216915_OBSUPICE-R6_met.fits;14.5938;26472.7;33.1815;0.341333
20220118031229544_OBSUPICE-R6_met.fits;17.1838;26500.5;326.499;0.341333
20220118031219987_OBSUPICE-R6_snap.fits;24.452;26500.5;16.1163;0
20220118031320062_OBSUPICE-R6_snap.fits;16.2279;26506.3;11.048;0
20220118031422014_OBSUPICE-R6_met.fits;18.6355;26480;110.733;0.341333
20220118031446078_OBSUPICE-R6_met.fits;14.0989;26487.3;57.0651;0.170667
20220118031420136_OBSUPICE-R6_snap.fits;16.182;26523.9;14.8832;0
20220118031520211_OBSUPICE-R6_snap.fits;20.4323;26453.6;16.0928;0
20220118031628990_OBSUPICE-R6_met.fits;18.6592;26499;37.6951;0.512
20220118031620286_OBSUPICE-R6_snap.fits;14.2797;26449.2;13.972;0
20220118031720360_OBSUPICE-R6_snap.fits;13.4801;26488.8;13.8167;0
20220118031820435_OBSUPICE-R6_snap.fits;18.3601;26528.3;11.9272;0
20220118031941502_OBSUPICE-R6_met.fits;16.1951;26494.6;38.9227;0.170667
20220118031920510_OBSUPICE-R6_snap.fits;19.2878;26474.1;20.6175;0
20220118032053523_OBSUPICE-R6_met.fits;17.9961;26493.2;49.3219;0.341333
20220118032020584_OBSUPICE-R6_snap.fits;17.0366;26543;15.3967;0
20220118032120659_OBSUPICE-R6_snap.fits;15.1228;26532.7;13.6018;0
20220118032220734_OBSUPICE-R6_snap.fits;19.8796;26540;14.008;0
20220118032331731_OBSUPICE-R6_met.fits;13.9912;26500.5;29.2141;0.170667
20220118032320808_OBSUPICE-R6_snap.fits;16.4096;26456.5;16.1492;0
20220118032420542_OBSUPICE-R6_met.fits;14.5216;26477.1;34.014;1.36533
20220118032434707_OBSUPICE-R6_met.fits;19.663;26452.1;113.141;0.170667
20220118032512595_OBSUPICE-R6_met.fits;16.0907;26452.1;43.1234;0.341333
20220118032420883_OBSUPICE-R6_snap.fits;20.8638;26522.5;15.4703;0
20220118032602430_OBSUPICE-R6_met.fits;18.2052;26485.8;53.0749;0.341333
20220118032520958_OBSUPICE-R6_snap.fits;17.1727;26506.3;15.4679;0
20220118032621032_OBSUPICE-R6_snap.fits;16.4966;26491.7;8.52924;0
20220118032806504_OBSUPICE-R6_met.fits;20.9355;26521;56.9174;0.341333
20220118032811795_OBSUPICE-R6_met.fits;15.6967;26500.5;48.2319;0.341333
20220118032721107_OBSUPICE-R6_snap.fits;18.7817;26468.3;17.2904;0
20220118032838248_OBSUPICE-R6_met.fits;15.7341;26472.7;31.5153;0.170667
20220118032909139_OBSUPICE-R6_met.fits;14.4381;26499;36.4362;0.341333
20220118032821182_OBSUPICE-R6_snap.fits;15.9371;26499;16.9756;0
20220118032921256_OBSUPICE-R6_snap.fits;17.0941;26458;14.3083;0
20220118033045566_OBSUPICE-R6_met.fits;17.7916;26491.7;38.9503;0.170667
20220118033021331_OBSUPICE-R6_snap.fits;16.8067;26458;15.9624;0
20220118033143934_OBSUPICE-R6_met.fits;21.1098;26502;362.987;0.341333
20220118033149566_OBSUPICE-R6_met.fits;16.4816;26503.4;43.341;0.512
20220118033121406_OBSUPICE-R6_snap.fits;15.3277;26475.6;14.6837;0
20220118033221480_OBSUPICE-R6_snap.fits;17.7265;26466.8;16.038;0
20220118033321555_OBSUPICE-R6_snap.fits;17.6025;26535.6;14.4191;0
20220118033509246_OBSUPICE-R6_met.fits;16.6545;26515.1;41.0462;0.170667
20220118033421630_OBSUPICE-R6_snap.fits;18.1483;26485.8;16.9708;0
20220118033521704_OBSUPICE-R6_snap.fits;16.9069;26484.4;15.0567;0
20220118033621779_OBSUPICE-R6_snap.fits;17.5462;26488.8;17.8754;0
20220118033744211_OBSUPICE-R6_met.fits;14.7947;26472.7;29.9329;0.341333
20220118033807251_OBSUPICE-R6_met.fits;17.1251;26466.8;64.3598;0.170667
20220118033721854_OBSUPICE-R6_snap.fits;20.8008;26469.7;13.7539;0
20220118033828755_OBSUPICE-R6_met.fits;15.1409;26500.5;40.2674;0.170667
20220118033821928_OBSUPICE-R6_snap.fits;15.9417;26474.1;14.002;0
20220118033923368_OBSUPICE-R6_met.fits;16.0745;26460.9;88.6999;0.170667
20220118033929342_OBSUPICE-R6_met.fits;15.4572;26456.5;36.4518;0.170667
20220118033922003_OBSUPICE-R6_snap.fits;14.1679;26466.8;15.3884;0
20220118034025150_OBSUPICE-R6_met.fits;20.6859;26491.7;116.812;0.512
20220118034041022_OBSUPICE-R6_met.fits;18.1789;26499;185.372;0.341333
20220118034051944_OBSUPICE-R6_met.fits;16.1202;26499;34.0727;0.341333
20220118034022078_OBSUPICE-R6_snap.fits;16.5081;26503.4;13.8466;0
20220118034122152_OBSUPICE-R6_snap.fits;15.3898;26475.6;16.8496;0
20220118034249534_OBSUPICE-R6_met.fits;18.6878;26475.6;70.5313;0.341333
20220118034313768_OBSUPICE-R6_met.fits;14.4316;26484.4;30.7757;0.170667
20220118034222227_OBSUPICE-R6_snap.fits;16.7153;26503.4;13.8617;0
20220118034333224_OBSUPICE-R6_met.fits;16.7774;26503.4;42.17;0.170667
20220118034348414_OBSUPICE-R6_met.fits;19.0777;26487.3;57.2837;0.170667
20220118034413331_OBSUPICE-R6_met.fits;15.3278;26500.5;46.8897;0.170667
20220118034322302_OBSUPICE-R6_snap.fits;16.3146;26509.3;15.9316;0
20220118034509310_OBSUPICE-R6_met.fits;18.2899;26525.4;37.7901;0.170667
20220118034422376_OBSUPICE-R6_snap.fits;15.2522;26535.6;10.0271;0
20220118034522451_OBSUPICE-R6_snap.fits;18.1949;26532.7;18.4137;0
20220118034622526_OBSUPICE-R6_snap.fits;17.3517;26450.7;17.8144;0
20220118034752638_OBSUPICE-R6_met.fits;18.2988;26541.5;90.2674;0.853333
20220118034722600_OBSUPICE-R6_snap.fits;15.652;26513.7;16.4445;0
20220118034822675_OBSUPICE-R6_snap.fits;18.5395;26518.1;15.038;0
20220118034922750_OBSUPICE-R6_snap.fits;21.0463;26522.5;14.0805;0
20220118035022824_OBSUPICE-R6_snap.fits;15.6077;26456.5;15.1146;0
20220118035122899_OBSUPICE-R6_snap.fits;18.5305;26503.4;17.9054;0
20220118035314003_OBSUPICE-R6_met.fits;16.8172;26475.6;61.0362;0.682667
20220118035222974_OBSUPICE-R6_snap.fits;15.0685;26456.5;14.1949;0
20220118035340798_OBSUPICE-R6_met.fits;16.8271;26516.6;34.113;0.170667
20220118035353598_OBSUPICE-R6_met.fits;14.7023;26484.4;53.1321;0.170667
20220118035406398_OBSUPICE-R6_met.fits;16.172;26488.8;132.444;0.341333
20220118035323048_OBSUPICE-R6_snap.fits;17.8215;26482.9;15.2726;0
20220118035423123_OBSUPICE-R6_snap.fits;17.2061;26462.4;13.4556;0
20220118035524563_OBSUPICE-R6_met.fits;13.8765;26543;31.2581;0.341333
20220118035548286_OBSUPICE-R6_met.fits;15.2788;26490.2;32.7996;0.170667
20220118035613032_OBSUPICE-R6_met.fits;19.0513;26455.1;46.0962;0.170667
20220118035523198_OBSUPICE-R6_snap.fits;17.5756;26513.7;15.1045;0
20220118035644606_OBSUPICE-R6_met.fits;15.4347;26482.9;90.5388;0.341333
20220118035623272_OBSUPICE-R6_snap.fits;14.9074;26466.8;14.9629;0
20220118035729320_OBSUPICE-R6_met.fits;13.4445;26499;116.199;0.341333
20220118035744680_OBSUPICE-R6_met.fits;17.5363;26499;40.6452;0.170667
20220118035812158_OBSUPICE-R6_met.fits;18.5482;26460.9;37.5936;0.170667
20220118035723347_OBSUPICE-R6_snap.fits;16.316;26481.4;19.4988;0
20220118035850728_OBSUPICE-R6_met.fits;16.6771;26499;39.7651;0.341333
20220118035823422_OBSUPICE-R6_snap.fits;20.1287;26493.2;13.4839;0
20220118035923496_OBSUPICE-R6_snap.fits;13.6783;26504.9;12.6993;0
