# file name; noise; peak f.; mag.; duration
20220118160017256_OBSUPICE-R6_snap.fits;17.9918;26509.3;16.6175;0
20220118160117331_OBSUPICE-R6_snap.fits;19.1751;26512.2;17.916;0
20220118160217406_OBSUPICE-R6_snap.fits;15.9846;26529.8;13.7943;0
20220118160317480_OBSUPICE-R6_snap.fits;19.714;26525.4;14.6466;0
20220118160417555_OBSUPICE-R6_snap.fits;17.954;26466.8;13.9093;0
20220118160552958_OBSUPICE-R6_met.fits;14.834;26516.6;64.8504;0.341333
20220118160517630_OBSUPICE-R6_snap.fits;16.2811;26472.7;16.2242;0
20220118160630846_OBSUPICE-R6_met.fits;15.3191;26503.4;40.3216;0.341333
20220118160617704_OBSUPICE-R6_snap.fits;17.6234;26538.6;14.2573;0
20220118160714707_OBSUPICE-R6_met.fits;16.3884;26507.8;32.8136;0.170667
20220118160717779_OBSUPICE-R6_snap.fits;16.5204;26455.1;13.9248;0
20220118160817854_OBSUPICE-R6_snap.fits;16.7965;26465.3;11.5272;0
20220118161006227_OBSUPICE-R6_met.fits;16.6953;26499;60.3599;0.170667
20220118160917928_OBSUPICE-R6_snap.fits;17.1685;26537.1;14.38;0
20220118161018003_OBSUPICE-R6_snap.fits;18.7448;26526.9;12.0839;0
20220118161118078_OBSUPICE-R6_snap.fits;17.1908;26481.4;15.0761;0
20220118161218152_OBSUPICE-R6_snap.fits;17.3828;26512.2;12.9116;0
20220118161318227_OBSUPICE-R6_snap.fits;18.7818;26487.3;11.6979;0
20220118161436563_OBSUPICE-R6_met.fits;18.7758;26515.1;62.8885;0.170667
20220118161458579_OBSUPICE-R6_met.fits;15.6422;26526.9;42.6939;0.170667
20220118161418302_OBSUPICE-R6_snap.fits;17.0247;26509.3;17.9596;0
20220118161518376_OBSUPICE-R6_snap.fits;17.2921;26518.1;14.3882;0
20220118161618451_OBSUPICE-R6_met.fits;13.793;26526.9;33.0127;0.170667
20220118161618451_OBSUPICE-R6_snap.fits;17.9153;26477.1;11.6544;0
20220118161718696_OBSUPICE-R6_met.fits;17.1465;26504.9;50.87;2.38933
20220118161718526_OBSUPICE-R6_snap.fits;20.0072;26462.4;15.2429;0
20220118161845566_OBSUPICE-R6_met.fits;16.2871;26506.3;60.9352;0.341333
20220118161818600_OBSUPICE-R6_snap.fits;15.6623;26465.3;18.7634;0
20220118161918675_OBSUPICE-R6_snap.fits;19.6136;26521;13.4884;0
20220118162018750_OBSUPICE-R6_snap.fits;15.5199;26538.6;15.9449;0
20220118162118824_OBSUPICE-R6_snap.fits;16.8214;26512.2;14.022;0
20220118162218899_OBSUPICE-R6_snap.fits;16.1118;26521;14.2968;0
20220118162410856_OBSUPICE-R6_met.fits;19.7525;26509.3;105.076;0.341333
20220118162318974_OBSUPICE-R6_snap.fits;18.8138;26504.9;12.729;0
20220118162511784_OBSUPICE-R6_met.fits;16.9288;26503.4;38.4573;0.170667
20220118162419048_OBSUPICE-R6_snap.fits;19.8845;26538.6;18.002;0
20220118162533630_OBSUPICE-R6_met.fits;16.9581;26506.3;40.2894;0.341333
20220118162519123_OBSUPICE-R6_snap.fits;17.8427;26449.2;13.6854;0
20220118162619198_OBSUPICE-R6_snap.fits;15.5135;26494.6;12.1567;0
20220118162719272_OBSUPICE-R6_snap.fits;19.5193;26506.3;14.8817;0
20220118162817811_OBSUPICE-R6_met.fits;15.2633;26507.8;33.0386;0.170667
20220118162819347_OBSUPICE-R6_snap.fits;16.9864;26456.5;14.1284;0
20220118162919422_OBSUPICE-R6_snap.fits;17.8116;26477.1;18.5339;0
20220118163019496_OBSUPICE-R6_snap.fits;18.1682;26453.6;15.3987;0
20220118163119571_OBSUPICE-R6_snap.fits;16.052;26482.9;14.7979;0
20220118163219646_OBSUPICE-R6_snap.fits;16.951;26474.1;10.5022;0
20220118163319720_OBSUPICE-R6_snap.fits;18.8383;26472.7;13.8202;0
20220118163419795_OBSUPICE-R6_snap.fits;19.4555;26532.7;14.2253;0
20220118163519870_OBSUPICE-R6_snap.fits;15.2077;26499;14.3232;0
20220118163619944_OBSUPICE-R6_snap.fits;19.2584;26463.9;14.851;0
20220118163720019_OBSUPICE-R6_snap.fits;16.4577;26497.6;16.9194;0
20220118163820094_OBSUPICE-R6_snap.fits;15.8883;26460.9;12.8603;0
20220118163920168_OBSUPICE-R6_snap.fits;15.7071;26497.6;11.6004;0
20220118164020243_OBSUPICE-R6_snap.fits;19.7395;26494.6;11.9989;0
20220118164120318_OBSUPICE-R6_snap.fits;16.143;26490.2;15.9153;0
20220118164255550_OBSUPICE-R6_met.fits;17.619;26513.7;38.3981;0.170667
20220118164220392_OBSUPICE-R6_snap.fits;15.4052;26525.4;12.2256;0
20220118164320467_OBSUPICE-R6_snap.fits;17.9587;26502;16.0371;0
20220118164420542_OBSUPICE-R6_snap.fits;16.3051;26455.1;14.2337;0
20220118164520616_OBSUPICE-R6_snap.fits;15.3358;26487.3;15.8932;0
20220118164520691_OBSUPICE-R6_snap.fits;16.3357;26496.1;14.8615;0
20220118164720766_OBSUPICE-R6_snap.fits;17.3029;26462.4;16.8329;0
20220118164820840_OBSUPICE-R6_snap.fits;17.1889;26510.7;14.2631;0
20220118164920915_OBSUPICE-R6_snap.fits;18.9802;26540;14.2485;0
20220118165055294_OBSUPICE-R6_met.fits;16.3908;26503.4;37.2225;0.170667
20220118165113896_OBSUPICE-R6_met.fits;15.2266;26515.1;46.8192;0.512
20220118165020990_OBSUPICE-R6_snap.fits;20.2353;26518.1;14.7801;0
20220118165121064_OBSUPICE-R6_snap.fits;20.9104;26510.7;15.7807;0
20220118165241278_OBSUPICE-R6_met.fits;18.9459;26522.5;66.784;0.341333
20220118165221139_OBSUPICE-R6_snap.fits;16.7424;26475.6;15.6214;0
20220118165347667_OBSUPICE-R6_met.fits;17.1379;26506.3;157.865;0.341333
20220118165321214_OBSUPICE-R6_snap.fits;17.1264;26538.6;14.9659;0
20220118165432723_OBSUPICE-R6_met.fits;16.4945;26518.1;48.2897;0.341333
20220118165421288_OBSUPICE-R6_snap.fits;17.3715;26463.9;16.1405;0
20220118165521363_OBSUPICE-R6_snap.fits;17.1763;26510.7;18.1237;0
20220118165621438_OBSUPICE-R6_snap.fits;17.0192;26504.9;12.7826;0
20220118165721512_OBSUPICE-R6_snap.fits;15.8996;26466.8;12.4224;0
20220118165821587_OBSUPICE-R6_snap.fits;20.1776;26541.5;12.0008;0
20220118165921662_OBSUPICE-R6_snap.fits;17.8601;26516.6;18.9563;0
