# file name; noise; peak f.; mag.; duration
20220118215937235_OBSUPICE-R6_met.fits;19.7738;26488.8;41.679;0.170667
20220118220025192_OBSUPICE-R6_met.fits;15.6882;26493.2;49.0649;2.048
20220118220044136_OBSUPICE-R6_snap.fits;15.4032;26478.5;17.6758;0
20220118220144211_OBSUPICE-R6_snap.fits;18.1735;26480;17.6999;0
20220118220315859_OBSUPICE-R6_met.fits;15.3326;26512.2;40.4936;0.341333
20220118220244286_OBSUPICE-R6_snap.fits;17.1293;26487.3;13.1807;0
20220118220345555_OBSUPICE-R6_met.fits;14.2082;26513.7;50.1385;0.170667
20220118220403987_OBSUPICE-R6_met.fits;16.7895;26507.8;57.1855;0.170667
20220118220413374_OBSUPICE-R6_met.fits;14.0847;26477.1;29.2338;0.170667
20220118220344360_OBSUPICE-R6_snap.fits;13.7207;26540;16.8453;0
20220118220444435_OBSUPICE-R6_snap.fits;16.8961;26518.1;17.6659;0
20220118220554579_OBSUPICE-R6_met.fits;19.8181;26480;57.9173;0.170667
20220118220544510_OBSUPICE-R6_snap.fits;17.5818;26504.9;14.7872;0
20220118220644584_OBSUPICE-R6_snap.fits;15.651;26497.6;16.7436;0
20220118220744659_OBSUPICE-R6_snap.fits;20.3743;26547.4;17.9034;0
20220118220928254_OBSUPICE-R6_met.fits;14.5867;26510.7;55.3483;0.170667
20220118220844734_OBSUPICE-R6_snap.fits;18.4755;26484.4;13.3133;0
20220118221011262_OBSUPICE-R6_met.fits;17.8586;26523.9;36.7716;0.170667
20220118220944808_OBSUPICE-R6_snap.fits;15.4045;26477.1;17.1166;0
20220118221044883_OBSUPICE-R6_snap.fits;17.2266;26474.1;16.4486;0
20220118221144958_OBSUPICE-R6_snap.fits;16.4724;26481.4;17.3917;0
20220118221253224_OBSUPICE-R6_met.fits;17.1083;26497.6;70.7823;0.853333
20220118221323262_OBSUPICE-R6_met.fits;16.8291;26494.6;78.1396;0.341333
20220118221336744_OBSUPICE-R6_met.fits;16.7134;26516.6;67.8994;0.341333
20220118221245032_OBSUPICE-R6_snap.fits;17.9457;26534.2;14.8871;0
20220118221351592_OBSUPICE-R6_met.fits;16.1172;26528.3;35.5455;0.170667
20220118221345107_OBSUPICE-R6_snap.fits;17.8766;26453.6;11.9763;0
20220118221445182_OBSUPICE-R6_snap.fits;16.0622;26493.2;17.5405;0
20220118221545256_OBSUPICE-R6_snap.fits;17.1683;26449.2;12.2011;0
20220118221732264_OBSUPICE-R6_met.fits;14.9003;26494.6;65.328;0.170667
20220118221645331_OBSUPICE-R6_snap.fits;17.0941;26513.7;15.2742;0
20220118221745406_OBSUPICE-R6_snap.fits;17.0977;26485.8;16.9412;0
20220118221845480_OBSUPICE-R6_snap.fits;17.7512;26471.2;11.7771;0
20220118221945555_OBSUPICE-R6_snap.fits;16.3443;26491.7;12.6429;0
20220118222102014_OBSUPICE-R6_met.fits;14.5079;26503.4;31.4372;0.170667
20220118222111059_OBSUPICE-R6_met.fits;13.7948;26513.7;38.9767;0.341333
20220118222045630_OBSUPICE-R6_snap.fits;14.4306;26484.4;15.2531;0
20220118222241171_OBSUPICE-R6_met.fits;17.1553;26510.7;46.5159;0.170667
20220118222145704_OBSUPICE-R6_snap.fits;15.9596;26450.7;17.4225;0
20220118222245779_OBSUPICE-R6_snap.fits;17.4941;26529.8;16.7563;0
20220118222414355_OBSUPICE-R6_met.fits;16.5852;26490.2;88.1159;0.170667
20220118222345854_OBSUPICE-R6_snap.fits;16.3025;26510.7;14.2529;0
20220118222445928_OBSUPICE-R6_snap.fits;18.4351;26547.4;21.663;0
20220118222546003_OBSUPICE-R6_snap.fits;14.4696;26474.1;13.6841;0
20220118222646078_OBSUPICE-R6_snap.fits;16.6311;26540;16.4884;0
20220118222746152_OBSUPICE-R6_snap.fits;17.8777;26535.6;18.8366;0
20220118222846227_OBSUPICE-R6_snap.fits;15.3116;26538.6;15.2596;0
20220118222951934_OBSUPICE-R6_met.fits;15.144;26499;43.6709;0.170667
20220118223002515_OBSUPICE-R6_met.fits;20.1104;26496.1;68.595;0.170667
20220118223009171_OBSUPICE-R6_met.fits;17.1919;26449.2;198.862;0.512
20220118222946302_OBSUPICE-R6_snap.fits;16.5155;26469.7;15.4353;0
20220118223046376_OBSUPICE-R6_snap.fits;18.5781;26487.3;14.9617;0
20220118223146451_OBSUPICE-R6_snap.fits;17.189;26503.4;13.4588;0
20220118223320488_OBSUPICE-R6_met.fits;18.537;26526.9;108.202;0.341333
20220118223246526_OBSUPICE-R6_snap.fits;18.4452;26506.3;14.2036;0
20220118223409128_OBSUPICE-R6_met.fits;14.8888;26531.2;31.5325;0.341333
20220118223431998_OBSUPICE-R6_met.fits;16.5593;26513.7;53.4463;0.341333
20220118223346600_OBSUPICE-R6_snap.fits;14.9929;26523.9;13.5381;0
20220118223446675_OBSUPICE-R6_snap.fits;14.2267;26528.3;13.2651;0
20220118223546750_OBSUPICE-R6_snap.fits;15.3419;26488.8;12.5709;0
20220118223646824_OBSUPICE-R6_snap.fits;17.2319;26472.7;14.6378;0
20220118223746899_OBSUPICE-R6_snap.fits;16.3135;26474.1;13.7224;0
20220118223846974_OBSUPICE-R6_snap.fits;15.5773;26512.2;14.5915;0
20220118223947048_OBSUPICE-R6_snap.fits;14.9649;26509.3;13.6734;0
20220118224124328_OBSUPICE-R6_met.fits;15.6962;26499;83.7664;1.536
20220118224047123_OBSUPICE-R6_snap.fits;16.4619;26474.1;16.4093;0
20220118224157779_OBSUPICE-R6_met.fits;16.4455;26525.4;45.5204;0.341333
20220118224222526_OBSUPICE-R6_met.fits;16.8375;26525.4;35.466;0.170667
20220118224230035_OBSUPICE-R6_met.fits;16.9916;26515.1;150.328;0.341333
20220118224147198_OBSUPICE-R6_snap.fits;16.927;26516.6;15.9804;0
20220118224247272_OBSUPICE-R6_snap.fits;16.4333;26488.8;16.2732;0
20220118224418067_OBSUPICE-R6_met.fits;14.2683;26523.9;35.2631;0.170667
20220118224347347_OBSUPICE-R6_snap.fits;16.9265;26532.7;13.8187;0
20220118224519507_OBSUPICE-R6_met.fits;16.0972;26450.7;52.6319;0.512
20220118224523603_OBSUPICE-R6_met.fits;15.4637;26506.3;31.1017;0.170667
20220118224447422_OBSUPICE-R6_snap.fits;16.3542;26493.2;14.6655;0
20220118224547496_OBSUPICE-R6_snap.fits;18.5743;26503.4;17.8;0
20220118224647571_OBSUPICE-R6_snap.fits;14.9516;26449.2;13.4221;0
20220118224754984_OBSUPICE-R6_met.fits;15.139;26503.4;36.0708;0.170667
20220118224747646_OBSUPICE-R6_snap.fits;18.5431;26469.7;14.5745;0
20220118224900350_OBSUPICE-R6_met.fits;15.7966;26502;36.7792;0.170667
20220118224847720_OBSUPICE-R6_snap.fits;17.6765;26526.9;17.8475;0
20220118224945064_OBSUPICE-R6_met.fits;18.036;26537.1;41.1637;0.170667
20220118224947795_OBSUPICE-R6_snap.fits;15.804;26455.1;13.3849;0
20220118225142995_OBSUPICE-R6_met.fits;18.6404;26503.4;90.0673;0.341333
20220118225047870_OBSUPICE-R6_snap.fits;16.6544;26519.5;14.6822;0
20220118225147944_OBSUPICE-R6_snap.fits;18.3937;26460.9;12.8257;0
20220118225248019_OBSUPICE-R6_snap.fits;15.6599;26453.6;15.175;0
20220118225348094_OBSUPICE-R6_snap.fits;13.652;26534.2;15.2603;0
20220118225448168_OBSUPICE-R6_snap.fits;17.7634;26468.3;12.3391;0
20220118225552339_OBSUPICE-R6_met.fits;16.3685;26510.7;99.4308;0.341333
20220118225548243_OBSUPICE-R6_snap.fits;15.2179;26463.9;13.4742;0
20220118225720062_OBSUPICE-R6_met.fits;18.3655;26456.5;37.5488;0.170667
20220118225733374_OBSUPICE-R6_met.fits;16.7516;26485.8;72.623;0.341333
20220118225648318_OBSUPICE-R6_snap.fits;16.2253;26488.8;13.4486;0
20220118225748392_OBSUPICE-R6_snap.fits;16.8882;26510.7;13.3387;0
20220118225848467_OBSUPICE-R6_snap.fits;18.5083;26465.3;16.4072;0
20220118225948542_OBSUPICE-R6_snap.fits;16.7078;26474.1;16.122;0
