# file name; noise; peak f.; mag.; duration
20220118120007699_OBSUPICE-R6_met.fits;18.9276;26485.8;52.9437;0.170667
20220118120059411_OBSUPICE-R6_snap.fits;18.0107;26472.7;12.9739;0
20220118120215528_OBSUPICE-R6_met.fits;18.875;26478.5;42.3983;0.341333
20220118120159486_OBSUPICE-R6_snap.fits;19.2533;26526.9;17.2988;0
20220118120347347_OBSUPICE-R6_met.fits;15.8396;26488.8;47.1064;0.341333
20220118120259560_OBSUPICE-R6_snap.fits;19.2231;26523.9;20.7543;0
20220118120431891_OBSUPICE-R6_met.fits;18.2051;26512.2;49.3602;0.170667
20220118120437011_OBSUPICE-R6_met.fits;16.4593;26482.9;108.626;0.341333
20220118120359635_OBSUPICE-R6_snap.fits;18.2122;26491.7;15.1881;0
20220118120459710_OBSUPICE-R6_snap.fits;15.0927;26504.9;13.5941;0
20220118120631187_OBSUPICE-R6_met.fits;13.5358;26506.3;39.1354;0.170667
20220118120559784_OBSUPICE-R6_snap.fits;17.6382;26529.8;13.2927;0
20220118120747987_OBSUPICE-R6_met.fits;12.3591;26497.6;26.1443;0.170667
20220118120659859_OBSUPICE-R6_snap.fits;14.9515;26537.1;17.0952;0
20220118120846184_OBSUPICE-R6_met.fits;21.8394;26509.3;59.9296;0.170667
20220118120759934_OBSUPICE-R6_snap.fits;17.1502;26543;16.8447;0
20220118120900008_OBSUPICE-R6_snap.fits;21.9407;26525.4;12.9684;0
20220118121000083_OBSUPICE-R6_snap.fits;15.1017;26535.6;15.208;0
20220118121119272_OBSUPICE-R6_met.fits;17.2778;26515.1;50.7174;0.170667
20220118121100158_OBSUPICE-R6_snap.fits;20.5977;26468.3;14.8389;0
20220118121200232_OBSUPICE-R6_snap.fits;16.5191;26482.9;14.4878;0
20220118121300307_OBSUPICE-R6_snap.fits;16.6487;26493.2;23.609;0
20220118121358846_OBSUPICE-R6_met.fits;15.5027;26494.6;58.1238;0.170667
20220118121400382_OBSUPICE-R6_snap.fits;18.6967;26449.2;16.16;0
20220118121500456_OBSUPICE-R6_snap.fits;19.6822;26488.8;12.9081;0
20220118121600531_OBSUPICE-R6_snap.fits;15.7639;26466.8;14.7143;0
20220118121712723_OBSUPICE-R6_met.fits;15.9434;26516.6;45.324;0.341333
20220118121700606_OBSUPICE-R6_snap.fits;20.1322;26494.6;18.4177;0
20220118121819283_OBSUPICE-R6_met.fits;12.7776;26481.4;31.5666;0.170667
20220118121827475_OBSUPICE-R6_met.fits;16.1342;26484.4;32.6827;0.170667
20220118121800680_OBSUPICE-R6_snap.fits;16.4838;26519.5;16.0247;0
20220118121904168_OBSUPICE-R6_met.fits;17.0361;26469.7;39.753;0.170667
20220118121940691_OBSUPICE-R6_met.fits;15.7566;26502;55.9784;0.512
20220118121900755_OBSUPICE-R6_snap.fits;20.3651;26512.2;16.7579;0
20220118122037182_OBSUPICE-R6_met.fits;14.0821;26547.4;67.0781;0.170667
20220118122000830_OBSUPICE-R6_snap.fits;15.8781;26499;16.1937;0
20220118122100904_OBSUPICE-R6_snap.fits;18.1713;26529.8;14.3245;0
20220118122200979_OBSUPICE-R6_snap.fits;16.4816;26531.2;19.5881;0
20220118122320510_OBSUPICE-R6_met.fits;15.7706;26521;34.6567;0.341333
20220118122301054_OBSUPICE-R6_snap.fits;18.3011;26528.3;12.8921;0
20220118122414611_OBSUPICE-R6_met.fits;15.8627;26480;71.5538;0.341333
20220118122422120_OBSUPICE-R6_met.fits;16.8792;26506.3;153.273;0.341333
20220118122426728_OBSUPICE-R6_met.fits;18.6728;26481.4;135.552;0.341333
20220118122401128_OBSUPICE-R6_snap.fits;17.2899;26525.4;18.232;0
20220118122533800_OBSUPICE-R6_met.fits;15.7494;26499;54.1125;0.341333
20220118122555816_OBSUPICE-R6_met.fits;15.1676;26474.1;89.0214;0.512
20220118122501203_OBSUPICE-R6_snap.fits;15.4559;26523.9;17.6929;0
20220118122601278_OBSUPICE-R6_snap.fits;18.0429;26468.3;16.9124;0
20220118122746067_OBSUPICE-R6_met.fits;14.3865;26499;41.4087;0.341333
20220118122701352_OBSUPICE-R6_snap.fits;16.7085;26529.8;12.633;0
20220118122821566_OBSUPICE-R6_met.fits;18.2153;26490.2;48.1087;0.341333
20220118122801427_OBSUPICE-R6_snap.fits;17.4166;26472.7;15.1215;0
20220118122858259_OBSUPICE-R6_met.fits;16.3125;26497.6;175.647;0.341333
20220118122910888_OBSUPICE-R6_met.fits;14.6496;26499;82.2661;0.341333
20220118122901502_OBSUPICE-R6_snap.fits;16.451;26526.9;13.3733;0
20220118123001576_OBSUPICE-R6_snap.fits;18.2078;26526.9;16.9659;0
20220118123130494_OBSUPICE-R6_met.fits;16.4318;26472.7;243.395;0.682667
20220118123133566_OBSUPICE-R6_met.fits;13.3893;26500.5;57.8821;0.170667
20220118123101651_OBSUPICE-R6_snap.fits;18.6409;26459.5;16.5692;0
20220118123201726_OBSUPICE-R6_snap.fits;15.2821;26529.8;15.0488;0
20220118123350611_OBSUPICE-R6_met.fits;15.6163;26481.4;88.3466;1.024
20220118123301800_OBSUPICE-R6_snap.fits;15.196;26503.4;14.6309;0
20220118123408702_OBSUPICE-R6_met.fits;17.7221;26472.7;40.8774;0.341333
20220118123416552_OBSUPICE-R6_met.fits;17.2569;26497.6;71.6409;1.87733
20220118123401875_OBSUPICE-R6_snap.fits;15.9049;26544.4;15.0108;0
20220118123502291_OBSUPICE-R6_met.fits;15.1615;26497.6;84.6011;0.853333
20220118123501950_OBSUPICE-R6_snap.fits;13.2848;26497.6;8.81948;0
20220118123559635_OBSUPICE-R6_met.fits;16.6932;26502;39.1868;0.170667
20220118123631379_OBSUPICE-R6_met.fits;14.9712;26478.5;269.758;0.341333
20220118123642472_OBSUPICE-R6_met.fits;15.1291;26509.3;32.8221;0.170667
20220118123602024_OBSUPICE-R6_snap.fits;15.5687;26544.4;15.0662;0
20220118123741352_OBSUPICE-R6_met.fits;15.3597;26509.3;175.121;1.87733
20220118123702099_OBSUPICE-R6_snap.fits;17.759;26466.8;15.8658;0
20220118123826579_OBSUPICE-R6_met.fits;17.0329;26481.4;34.8608;0.341333
20220118123848254_OBSUPICE-R6_met.fits;13.9866;26519.5;76.2497;0.341333
20220118123802174_OBSUPICE-R6_snap.fits;14.3935;26506.3;14.4189;0
20220118123858835_OBSUPICE-R6_met.fits;13.3226;26466.8;52.5953;0.341333
20220118123937406_OBSUPICE-R6_met.fits;12.0046;26494.6;53.9298;0.170667
20220118123902248_OBSUPICE-R6_snap.fits;15.0953;26540;11.2205;0
20220118124005395_OBSUPICE-R6_met.fits;14.5656;26497.6;53.3203;0.341333
20220118124002323_OBSUPICE-R6_snap.fits;15.8348;26480;15.2853;0
20220118124102398_OBSUPICE-R6_snap.fits;14.9419;26475.6;12.6752;0
20220118124212371_OBSUPICE-R6_met.fits;14.3442;26488.8;89.303;0.341333
20220118124258451_OBSUPICE-R6_met.fits;14.8443;26480;77.0894;0.341333
20220118124202472_OBSUPICE-R6_snap.fits;16.1001;26525.4;13.5882;0
20220118124315347_OBSUPICE-R6_met.fits;15.2832;26502;39.2143;0.341333
20220118124302547_OBSUPICE-R6_snap.fits;13.8803;26529.8;15.785;0
20220118124450579_OBSUPICE-R6_met.fits;16.2238;26488.8;59.7745;0.512
20220118124402622_OBSUPICE-R6_snap.fits;15.2654;26462.4;13.17;0
20220118124502696_OBSUPICE-R6_snap.fits;15.1023;26462.4;14.6115;0
20220118124632979_OBSUPICE-R6_met.fits;16.1927;26512.2;46.0997;0.341333
20220118124602771_OBSUPICE-R6_snap.fits;17.5653;26471.2;15.6874;0
20220118124702846_OBSUPICE-R6_snap.fits;15.4012;26503.4;15.2367;0
20220118124813502_OBSUPICE-R6_met.fits;15.6452;26471.2;190.766;0.341333
20220118124802920_OBSUPICE-R6_snap.fits;14.9166;26484.4;12.4773;0
20220118124919550_OBSUPICE-R6_met.fits;15.4835;26493.2;46.7157;0.170667
20220118124957950_OBSUPICE-R6_met.fits;15.7722;26480;45.6607;0.170667
20220118124902995_OBSUPICE-R6_snap.fits;13.9828;26463.9;14.2357;0
20220118125003070_OBSUPICE-R6_snap.fits;13.4284;26547.4;20.0277;0
20220118125103144_OBSUPICE-R6_snap.fits;14.4579;26459.5;14.6557;0
20220118125220968_OBSUPICE-R6_met.fits;14.6768;26509.3;39.1651;0.170667
20220118125256638_OBSUPICE-R6_met.fits;18.7597;26496.1;39.6835;0.170667
20220118125203219_OBSUPICE-R6_snap.fits;14.714;26488.8;12.9919;0
20220118125318654_OBSUPICE-R6_met.fits;14.5203;26506.3;64.6316;0.170667
20220118125303294_OBSUPICE-R6_snap.fits;16.0458;26521;13.8805;0
20220118125403368_OBSUPICE-R6_snap.fits;15.3869;26521;14.7554;0
20220118125528360_OBSUPICE-R6_met.fits;15.6682;26506.3;147.063;0.341333
20220118125503443_OBSUPICE-R6_snap.fits;14.8126;26526.9;13.4523;0
20220118125641747_OBSUPICE-R6_met.fits;18.6479;26453.6;53.7071;1.536
20220118125603518_OBSUPICE-R6_snap.fits;14.012;26474.1;14.5814;0
20220118125702056_OBSUPICE-R6_met.fits;15.0004;26506.3;30.8856;0.170667
20220118125703592_OBSUPICE-R6_snap.fits;16.4326;26499;13.1892;0
20220118125828072_OBSUPICE-R6_met.fits;15.3701;26484.4;52.8115;0.341333
20220118125850942_OBSUPICE-R6_met.fits;19.6434;26496.1;40.6107;0.170667
20220118125859816_OBSUPICE-R6_met.fits;15.2307;26496.1;34.4477;0.170667
20220118125803667_OBSUPICE-R6_snap.fits;15.6417;26507.8;13.7336;0
20220118125903742_OBSUPICE-R6_snap.fits;15.5928;26503.4;15.5176;0
