#timestamp,LO_Frequency,Hit,StdDev 
1642521615.4,286047000.3,N
1642521635.2,286047002.4,N
1642521655.1,286047002.8,N
1642521656.0,286047002.8,N
1642521675.8,286046999.9,N
1642521695.7,286046999.8,N
1642521715.5,286047001.9,N
1642521735.3,286047002.1,N
1642521755.2,286047001.4,N
1642521775.0,286047003.6,N
1642521775.9,286047003.6,N
1642521795.8,286047005.6,Y
1642521815.6,286047005.7,P
1642521835.4,286047003.7,N
1642521855.3,286047005.2,N
1642521875.1,286047003.6,N
1642521895.8,286047005.4,Y
1642521915.7,286046998.7,P
1642521935.5,286046998.2,N
1642521955.4,286047001.9,N
1642521975.2,286046999.9,N
1642521995.0,286047002.8,N
1642521995.9,286047002.8,N
1642522015.8,286046999.7,N
1642522035.6,286046999.8,N
1642522055.4,286046999.8,N
1642522075.3,286047002.7,N
1642522095.1,286047002.0,N
1642522115.9,286047001.9,N
1642522135.7,286047001.6,N
1642522155.5,286047001.8,N
1642522175.4,286047003.9,N
1642522195.2,286047002.0,N
1642522215.0,286047001.3,N
1642522215.9,286047001.3,N
1642522235.8,286047002.9,N
1642522255.6,286047005.8,Y
1642522275.5,286047007.5,P
1642522295.3,286047005.2,N
1642522315.1,286047003.9,N
1642522335.9,286047002.9,N
1642522355.7,286047002.6,N
1642522375.5,286047001.0,N
1642522395.4,286047000.7,N
1642522415.2,286682705.2,Y
1642522435.1,286046998.4,P
1642522436.0,286046998.4,N
1642522455.8,286046998.6,N
1642522475.6,286046998.3,N
1642522495.5,286047000.8,N
1642522515.3,286047000.1,N
1642522535.1,286047002.7,N
1642522555.9,286047002.5,N
1642522575.7,286047000.6,N
1642522595.6,286047000.0,N
1642522615.4,286047004.1,N
1642522635.2,286047003.1,N
1642522655.1,286047007.5,Y
1642522656.0,286047007.5,P
1642522675.8,286047002.1,N
1642522695.7,286047002.2,N
1642522715.5,286047002.0,N
1642522735.3,286047001.6,N
1642522755.2,286047000.1,N
1642522775.9,286047002.8,N
1642522795.7,286047001.4,N
1642522815.6,286047001.6,N
1642522835.4,286047004.0,N
1642522855.3,286047005.8,Y
1642522875.1,286047001.5,P
1642522876.0,286047001.5,P
1642522895.8,286047000.1,N
1642522915.7,286047000.3,N
1642522935.5,286047002.8,Y
1642522955.3,286047000.3,P
1642522975.2,286047000.5,N
1642522995.0,286047001.9,P
1642522995.9,286047001.9,N
1642523015.8,286047000.1,N
1642523035.6,286046999.4,N
1642523055.4,286047000.9,N
1642523075.3,286047001.0,N
1642523095.1,286046997.0,Y
1642523115.9,286046997.4,P
1642523135.7,286046998.6,N
1642523155.5,286046997.2,N
1642523175.4,286046997.1,N
1642523195.2,286046999.6,N
1642523215.0,286046995.5,Y
1642523215.9,286046995.5,P
1642523235.8,286047000.7,N
1642523255.6,286047001.9,N
1642523275.5,286047000.9,N
1642523295.3,286047001.5,N
1642523315.1,286047001.7,N
1642523335.9,286047003.9,N
1642523355.7,286047003.9,N
1642523375.5,286047000.0,N
1642523395.4,286047000.1,N
1642523415.2,286047002.7,N
1642523435.1,286047000.1,N
1642523436.0,286047000.1,N
1642523455.8,286046999.9,N
1642523475.6,286047001.2,N
1642523495.5,286046998.6,N
1642523515.3,286046999.3,N
1642523535.1,286046998.7,N
1642523555.9,286046999.9,N
1642523575.7,286047003.9,N
1642523595.6,286047003.9,N
1642523615.4,286047003.6,N
1642523635.2,286047004.3,N
1642523655.1,286047001.5,N
1642523656.0,286047001.5,N
1642523675.8,286047002.0,N
1642523695.6,286047002.1,N
1642523715.5,286047004.3,N
1642523735.3,286047006.0,N
1642523755.2,286047003.2,N
1642523775.9,286047004.3,N
1642523795.7,286047003.6,N
1642523815.6,286047004.2,N
1642523835.4,286047003.1,N
1642523855.2,286047005.3,N
1642523875.1,286047007.2,Y
1642523876.0,286047007.2,P
1642523895.8,286047002.3,N
1642523915.7,286046999.7,N
1642523935.5,286047000.9,N
1642523955.3,286047000.2,N
1642523975.2,286047000.5,N
1642523995.0,286047000.2,N
1642523995.9,286047000.2,N
1642524015.8,286047000.6,N
1642524035.6,286047001.0,N
1642524055.4,286047001.1,N
1642524075.3,286047001.7,N
1642524095.1,286047002.8,N
1642524115.8,286046999.9,N
1642524135.7,286047002.7,N
1642524155.5,286047000.5,N
1642524175.4,286046999.7,N
1642524195.2,286047000.6,N
1642524215.0,286047001.5,N
1642524215.9,286047001.5,N
1642524235.8,286047001.2,N
1642524255.6,286046999.0,N
1642524275.4,286047000.1,N
1642524295.3,286047003.3,N
1642524315.1,286047003.7,N
1642524335.9,286047003.8,N
1642524355.7,286047001.3,N
1642524375.5,286047004.0,N
1642524395.4,286047002.1,N
1642524415.2,286047004.2,N
1642524435.0,286047003.7,N
1642524435.9,286047003.7,N
1642524455.8,286047001.6,N
1642524475.6,286047002.1,N
1642524495.5,286047002.3,N
1642524515.3,286047001.9,N
1642524535.1,286046999.7,N
1642524555.9,286047001.3,N
1642524575.7,286047002.6,N
1642524595.5,286047002.8,N
1642524615.4,286047004.0,N
1642524635.2,286047001.3,N
1642524655.1,286047004.4,Y
1642524656.0,286047004.4,P
1642524675.8,286047002.8,N
1642524695.6,286047001.9,N
1642524715.5,286047001.5,N
1642524735.3,286047002.3,N
1642524755.2,286047005.3,Y
1642524775.9,286047002.8,P
1642524795.7,286047002.3,P
1642524815.6,286047002.1,P
1642524835.4,286047002.0,Y
1642524855.2,286046997.0,P
1642524875.1,286046997.3,N
1642524876.0,286046997.3,N
1642524895.8,286046999.6,N
1642524915.7,286046999.3,N
1642524935.5,286046997.3,N
1642524955.3,286046996.3,N
1642524975.2,286046993.4,Y
1642524995.0,286046997.5,P
1642524995.9,286046997.5,P
1642525015.7,286682703.1,P
1642525035.6,286046997.6,N
1642525055.4,286046997.0,N
1642525075.3,286046999.1,N
1642525095.1,286046997.3,N
1642525096.0,286046997.3,N
1642525115.8,286046995.4,N
1642525135.7,286046993.8,N
1642525155.5,286046993.8,N
1642525175.3,286046992.2,N
1642525195.2,286046992.1,N
