# file name; noise; peak f.; mag.; duration
20220118070037011_OBSUPICE-R6_snap.fits;13.1833;26490.2;13.0107;0
20220118070137086_OBSUPICE-R6_snap.fits;18.5069;26543;19.6248;0
20220118070318632_OBSUPICE-R6_met.fits;12.6669;26499;122.094;0.341333
20220118070237160_OBSUPICE-R6_snap.fits;16.3215;26506.3;14.3838;0
20220118070337235_OBSUPICE-R6_snap.fits;13.8462;26465.3;16.4691;0
20220118070453011_OBSUPICE-R6_met.fits;17.6231;26503.4;161.922;0.341333
20220118070437310_OBSUPICE-R6_snap.fits;12.2824;26534.2;13.1429;0
20220118070537384_OBSUPICE-R6_snap.fits;21.3566;26474.1;11.9399;0
20220118070722856_OBSUPICE-R6_met.fits;16.7103;26507.8;52.8511;0.170667
20220118070637459_OBSUPICE-R6_snap.fits;15.9816;26532.7;14.7547;0
20220118070808595_OBSUPICE-R6_met.fits;14.5013;26499;51.8623;0.341333
20220118070737534_OBSUPICE-R6_snap.fits;13.7656;26522.5;10.8743;0
20220118070837608_OBSUPICE-R6_snap.fits;13.1566;26518.1;13.5673;0
20220118070938024_OBSUPICE-R6_met.fits;21.9222;26544.4;151.556;0.512
20220118070937683_OBSUPICE-R6_snap.fits;17.6988;26494.6;15.8925;0
20220118071037758_OBSUPICE-R6_snap.fits;14.5347;26521;15.4035;0
20220118071137832_OBSUPICE-R6_snap.fits;14.3112;26499;12.8516;0
20220118071306408_OBSUPICE-R6_met.fits;13.6064;26488.8;30.654;0.341333
20220118071237907_OBSUPICE-R6_snap.fits;15.4417;26499;17.3042;0
20220118071336104_OBSUPICE-R6_met.fits;15.7307;26500.5;35.6926;0.170667
20220118071429182_OBSUPICE-R6_met.fits;19.1254;26522.5;131.04;0.853333
20220118071337982_OBSUPICE-R6_snap.fits;18.9119;26531.2;16.7434;0
20220118071453758_OBSUPICE-R6_met.fits;19.1097;26531.2;100.036;0.341333
20220118071504168_OBSUPICE-R6_met.fits;15.3092;26516.6;50.0563;0.170667
20220118071513043_OBSUPICE-R6_met.fits;21.5003;26493.2;77.0833;0.341333
20220118071438056_OBSUPICE-R6_snap.fits;17.6405;26449.2;12.0298;0
20220118071538131_OBSUPICE-R6_snap.fits;17.2112;26534.2;9.18191;0
20220118071638206_OBSUPICE-R6_snap.fits;21.4921;26529.8;11.6452;0
20220118071749544_OBSUPICE-R6_met.fits;17.7109;26507.8;40.8417;0.170667
20220118071738280_OBSUPICE-R6_snap.fits;12.7795;26538.6;15.221;0
20220118071838355_OBSUPICE-R6_snap.fits;16.3541;26458;14.3101;0
20220118071938430_OBSUPICE-R6_snap.fits;22.1808;26519.5;12.368;0
20220118072038504_OBSUPICE-R6_snap.fits;14.5328;26456.5;14.562;0
20220118072138579_OBSUPICE-R6_snap.fits;14.6475;26521;14.6999;0
20220118072248894_OBSUPICE-R6_met.fits;15.3459;26547.4;33.646;0.512
20220118072316712_OBSUPICE-R6_met.fits;15.208;26462.4;32.6663;0.170667
20220118072238654_OBSUPICE-R6_snap.fits;14.3704;26519.5;10.8215;0
20220118072424638_OBSUPICE-R6_met.fits;15.6637;26503.4;71.7878;0.170667
20220118072338728_OBSUPICE-R6_snap.fits;17.4551;26480;18.7432;0
20220118072514984_OBSUPICE-R6_met.fits;14.306;26500.5;32.9376;0.170667
20220118072438803_OBSUPICE-R6_snap.fits;14.9821;26485.8;11.6611;0
20220118072538878_OBSUPICE-R6_snap.fits;16.3131;26509.3;12.3195;0
20220118072713427_OBSUPICE-R6_met.fits;14.0962;26507.8;43.1682;0.341333
20220118072638952_OBSUPICE-R6_snap.fits;14.0373;26465.3;17.3768;0
20220118072735614_OBSUPICE-R6_met.fits;16.6036;26500.5;69.717;0.512
20220118072739027_OBSUPICE-R6_snap.fits;17.6209;26519.5;18.4626;0
20220118072839102_OBSUPICE-R6_snap.fits;15.5061;26460.9;9.69994;0
20220118073002728_OBSUPICE-R6_met.fits;14.756;26506.3;57.5462;0.170667
20220118072939176_OBSUPICE-R6_snap.fits;14.3256;26507.8;13.2491;0
20220118073039251_OBSUPICE-R6_snap.fits;18.6726;26465.3;12.1561;0
20220118073140862_OBSUPICE-R6_met.fits;11.6625;26493.2;24.8216;0.170667
20220118073139326_OBSUPICE-R6_snap.fits;15.3239;26499;15.2687;0
20220118073239400_OBSUPICE-R6_snap.fits;16.6275;26491.7;10.3232;0
20220118073339816_OBSUPICE-R6_met.fits;13.5617;26528.3;135.62;0.512
20220118073411390_OBSUPICE-R6_met.fits;17.5112;26512.2;44.3354;0.170667
20220118073433747_OBSUPICE-R6_met.fits;16.6826;26504.9;93.3251;0.341333
20220118073339475_OBSUPICE-R6_snap.fits;15.2471;26538.6;12.5627;0
20220118073439550_OBSUPICE-R6_snap.fits;16.8939;26463.9;15.6322;0
20220118073539624_OBSUPICE-R6_snap.fits;12.0484;26488.8;10.7622;0
20220118073638675_OBSUPICE-R6_met.fits;13.2977;26485.8;28.7013;0.170667
20220118073645160_OBSUPICE-R6_met.fits;15.5705;26509.3;61.1222;0.341333
20220118073639699_OBSUPICE-R6_snap.fits;13.2429;26500.5;14.0064;0
20220118073822099_OBSUPICE-R6_met.fits;18.6624;26481.4;52.0067;0.341333
20220118073739774_OBSUPICE-R6_snap.fits;20.7358;26532.7;17.3274;0
20220118073839848_OBSUPICE-R6_snap.fits;18.9772;26471.2;17.8274;0
20220118073939923_OBSUPICE-R6_snap.fits;15.0275;26537.1;14.5607;0
20220118074039998_OBSUPICE-R6_snap.fits;17.4118;26460.9;15.0198;0
20220118074140072_OBSUPICE-R6_snap.fits;16.268;26485.8;15.7663;0
20220118074306088_OBSUPICE-R6_met.fits;14.4284;26506.3;33.7925;0.170667
20220118074240147_OBSUPICE-R6_snap.fits;13.1859;26526.9;13.0363;0
20220118074355752_OBSUPICE-R6_met.fits;13.544;26493.2;62.894;2.048
20220118074340222_OBSUPICE-R6_snap.fits;15.5339;26538.6;11.6519;0
20220118074440296_OBSUPICE-R6_snap.fits;19.8594;26475.6;15.2053;0
20220118074540371_OBSUPICE-R6_snap.fits;18.4053;26449.2;15.864;0
20220118074648126_OBSUPICE-R6_met.fits;15.6266;26502;32.8018;0.170667
20220118074640446_OBSUPICE-R6_snap.fits;15.1023;26497.6;16.3692;0
20220118074809875_OBSUPICE-R6_met.fits;16.3357;26510.7;68.3688;0.512
20220118074740520_OBSUPICE-R6_snap.fits;16.3959;26543;12.9868;0
20220118074900904_OBSUPICE-R6_met.fits;19.5557;26512.2;39.5011;0.170667
20220118074840595_OBSUPICE-R6_snap.fits;15.1074;26531.2;9.77878;0
20220118074942547_OBSUPICE-R6_met.fits;16.1986;26500.5;84.2419;0.512
20220118074956200_OBSUPICE-R6_met.fits;15.5352;26526.9;32.4697;0.170667
20220118074940670_OBSUPICE-R6_snap.fits;15.4968;26452.1;12.3042;0
20220118075118462_OBSUPICE-R6_met.fits;13.6161;26500.5;48.0298;0.853333
20220118075121875_OBSUPICE-R6_met.fits;13.8337;26512.2;35.3808;0.341333
20220118075040744_OBSUPICE-R6_snap.fits;14.2561;26497.6;12.3488;0
20220118075142184_OBSUPICE-R6_met.fits;15.3113;26522.5;32.1972;0.170667
20220118075205224_OBSUPICE-R6_met.fits;14.935;26500.5;32.2728;0.170667
20220118075208296_OBSUPICE-R6_met.fits;13.6308;26481.4;29.3484;0.341333
20220118075220072_OBSUPICE-R6_met.fits;15.5806;26497.6;154.574;0.341333
20220118075228947_OBSUPICE-R6_met.fits;14.2042;26504.9;62.5263;0.170667
20220118075140819_OBSUPICE-R6_snap.fits;13.6132;26485.8;13.3045;0
20220118075303422_OBSUPICE-R6_met.fits;10.577;26500.5;31.7787;0.682667
20220118075313832_OBSUPICE-R6_met.fits;14.3669;26506.3;42.5004;0.512
20220118075240894_OBSUPICE-R6_snap.fits;13.7606;26477.1;16.8636;0
20220118075414931_OBSUPICE-R6_met.fits;15.375;26515.1;39.3972;0.170667
20220118075435752_OBSUPICE-R6_met.fits;16.2454;26534.2;50.1029;0.341333
20220118075340968_OBSUPICE-R6_snap.fits;15.8182;26458;14.046;0
20220118075441043_OBSUPICE-R6_snap.fits;16.482;26544.4;12.8654;0
20220118075545384_OBSUPICE-R6_met.fits;14.0246;26490.2;103.935;0.170667
20220118075541118_OBSUPICE-R6_snap.fits;16.2492;26458;12.6819;0
20220118075646483_OBSUPICE-R6_met.fits;16.1798;26490.2;40.8716;0.512
20220118075641192_OBSUPICE-R6_snap.fits;14.3106;26455.1;14.6259;0
20220118075748606_OBSUPICE-R6_met.fits;16.8904;26534.2;34.7455;0.170667
20220118075741267_OBSUPICE-R6_snap.fits;14.5481;26507.8;10.2008;0
20220118075904894_OBSUPICE-R6_met.fits;14.778;26510.7;112.359;0.341333
20220118075841342_OBSUPICE-R6_snap.fits;13.6683;26522.5;12.9689;0
20220118075941416_OBSUPICE-R6_snap.fits;16.0277;26462.4;10.0717;0
