# file name; noise; peak f.; mag.; duration
20220118150031550_OBSUPICE-R6_met.fits;13.8681;26497.6;54.0757;0.341333
20220118150012776_OBSUPICE-R6_snap.fits;17.6712;26463.9;14.7506;0
20220118150112851_OBSUPICE-R6_snap.fits;16.0023;26509.3;12.6809;0
20220118150212926_OBSUPICE-R6_snap.fits;16.9615;26478.5;16.4649;0
20220118150313000_OBSUPICE-R6_snap.fits;15.2605;26532.7;13.5554;0
20220118150433896_OBSUPICE-R6_met.fits;15.5397;26500.5;40.0212;0.170667
20220118150446696_OBSUPICE-R6_met.fits;17.8864;26510.7;75.3382;0.341333
20220118150413075_OBSUPICE-R6_snap.fits;15.7202;26540;15.913;0
20220118150513150_OBSUPICE-R6_snap.fits;15.7237;26490.2;10.9317;0
20220118150640190_OBSUPICE-R6_met.fits;15.2112;26504.9;46.3736;0.170667
20220118150701694_OBSUPICE-R6_met.fits;16.4249;26506.3;53.528;0.341333
20220118150613224_OBSUPICE-R6_snap.fits;15.0426;26480;14.9681;0
20220118150713299_OBSUPICE-R6_snap.fits;14.3784;26547.4;12.9399;0
20220118150813374_OBSUPICE-R6_snap.fits;15.8391;26490.2;14.0243;0
20220118150939390_OBSUPICE-R6_met.fits;14.6797;26503.4;151.457;0.341333
20220118150913448_OBSUPICE-R6_snap.fits;16.1935;26525.4;13.1411;0
20220118151013523_OBSUPICE-R6_snap.fits;17.1295;26491.7;12.7889;0
20220118151113598_OBSUPICE-R6_snap.fits;14.5685;26471.2;14.3882;0
20220118151213672_OBSUPICE-R6_snap.fits;16.0412;26474.1;15.8394;0
20220118151313747_OBSUPICE-R6_snap.fits;15.5554;26532.7;17.4287;0
20220118151413822_OBSUPICE-R6_snap.fits;15.5019;26499;15.2019;0
20220118151602707_OBSUPICE-R6_met.fits;16.4544;26512.2;35.1999;0.341333
20220118151513896_OBSUPICE-R6_snap.fits;16.817;26475.6;13.7917;0
20220118151613971_OBSUPICE-R6_snap.fits;15.1763;26490.2;11.4651;0
20220118151714046_OBSUPICE-R6_snap.fits;14.6506;26462.4;13.6843;0
20220118151840062_OBSUPICE-R6_met.fits;16.8445;26512.2;37.5929;0.170667
20220118151814120_OBSUPICE-R6_snap.fits;15.9731;26519.5;13.3613;0
20220118151914195_OBSUPICE-R6_snap.fits;17.0511;26487.3;12.6154;0
20220118152014270_OBSUPICE-R6_snap.fits;15.0067;26493.2;12.2493;0
20220118152200083_OBSUPICE-R6_met.fits;15.7519;26504.9;122.127;0.341333
20220118152114344_OBSUPICE-R6_snap.fits;15.8065;26462.4;13.2113;0
20220118152214419_OBSUPICE-R6_snap.fits;16.684;26493.2;11.8636;0
20220118152314494_OBSUPICE-R6_snap.fits;13.9541;26496.1;17.3158;0
20220118152414568_OBSUPICE-R6_snap.fits;14.6257;26471.2;12.7186;0
20220118152514643_OBSUPICE-R6_snap.fits;16.3543;26471.2;12.2978;0
20220118152614718_OBSUPICE-R6_snap.fits;14.7832;26484.4;15.637;0
20220118152714792_OBSUPICE-R6_snap.fits;17.1067;26475.6;12.9633;0
20220118152814867_OBSUPICE-R6_snap.fits;15.8946;26512.2;17.9271;0
20220118152914942_OBSUPICE-R6_snap.fits;13.4857;26519.5;13.8788;0
20220118153011432_OBSUPICE-R6_met.fits;15.3211;26493.2;45.7841;0.341333
20220118153032766_OBSUPICE-R6_met.fits;16.1754;26499;66.1586;0.341333
20220118153015016_OBSUPICE-R6_snap.fits;15.5688;26488.8;13.5266;0
20220118153115091_OBSUPICE-R6_snap.fits;15.5497;26485.8;11.8014;0
20220118153229331_OBSUPICE-R6_met.fits;17.0652;26506.3;47.0754;0.170667
20220118153259198_OBSUPICE-R6_met.fits;15.0785;26497.6;107.789;0.341333
20220118153215166_OBSUPICE-R6_snap.fits;17.8597;26525.4;14.2114;0
20220118153401662_OBSUPICE-R6_met.fits;16.1762;26496.1;49.853;0.170667
20220118153315240_OBSUPICE-R6_snap.fits;16.6542;26521;10.9584;0
20220118153415315_OBSUPICE-R6_snap.fits;15.6563;26516.6;13.0846;0
20220118153547987_OBSUPICE-R6_met.fits;15.3106;26499;32.3125;0.170667
20220118153515390_OBSUPICE-R6_snap.fits;18.1182;26480;11.972;0
20220118153615464_OBSUPICE-R6_snap.fits;20.0799;26503.4;14.4513;0
20220118153727486_OBSUPICE-R6_met.fits;14.7561;26494.6;61.7604;1.19467
20220118153715539_OBSUPICE-R6_snap.fits;18.9678;26493.2;13.0577;0
20220118153815614_OBSUPICE-R6_snap.fits;16.3599;26510.7;17.1704;0
20220118153915688_OBSUPICE-R6_snap.fits;14.0859;26529.8;15.2766;0
20220118154015763_OBSUPICE-R6_snap.fits;16.9208;26512.2;14.851;0
20220118154115838_OBSUPICE-R6_snap.fits;16.4044;26477.1;17.1634;0
20220118154215912_OBSUPICE-R6_snap.fits;17.5244;26455.1;10.1442;0
20220118154315987_OBSUPICE-R6_snap.fits;16.868;26453.6;16.5324;0
20220118154416062_OBSUPICE-R6_snap.fits;15.4365;26472.7;14.1247;0
20220118154516136_OBSUPICE-R6_snap.fits;17.6803;26515.1;17.0585;0
20220118154642664_OBSUPICE-R6_met.fits;16.0112;26502;46.123;0.170667
20220118154657342_OBSUPICE-R6_met.fits;14.8927;26509.3;31.1294;0.170667
20220118154616211_OBSUPICE-R6_snap.fits;17.0058;26459.5;13.4297;0
20220118154716286_OBSUPICE-R6_snap.fits;15.5986;26534.2;14.6236;0
20220118154816360_OBSUPICE-R6_snap.fits;18.7787;26466.8;16.2694;0
20220118154917118_OBSUPICE-R6_met.fits;18.883;26526.9;48.961;0.341333
20220118154916435_OBSUPICE-R6_snap.fits;16.2478;26494.6;12.128;0
20220118155108051_OBSUPICE-R6_met.fits;15.8315;26519.5;98.4626;0.341333
20220118155016510_OBSUPICE-R6_snap.fits;20.3296;26525.4;13.3905;0
20220118155116584_OBSUPICE-R6_snap.fits;17.324;26459.5;17.3904;0
20220118155216659_OBSUPICE-R6_snap.fits;16.1393;26502;15.0774;0
20220118155316734_OBSUPICE-R6_snap.fits;17.3384;26462.4;14.1153;0
20220118155416808_OBSUPICE-R6_snap.fits;17.2823;26513.7;11.9575;0
20220118155532414_OBSUPICE-R6_met.fits;16.3827;26503.4;42.2829;0.170667
20220118155516883_OBSUPICE-R6_snap.fits;17.7911;26485.8;14.8158;0
20220118155616958_OBSUPICE-R6_snap.fits;16.0378;26503.4;15.0104;0
20220118155727443_OBSUPICE-R6_met.fits;16.8416;26503.4;51.2532;0.170667
20220118155717032_OBSUPICE-R6_snap.fits;17.5184;26500.5;14.9524;0
20220118155857043_OBSUPICE-R6_met.fits;18.0584;26500.5;73.5846;0.341333
20220118155817107_OBSUPICE-R6_snap.fits;17.0544;26462.4;13.9117;0
20220118155917182_OBSUPICE-R6_snap.fits;15.9248;26506.3;19.1504;0
