# file name; noise; peak f.; mag.; duration
20220118110054931_OBSUPICE-R6_snap.fits;13.9362;26478.5;12.4829;0
20220118110202515_OBSUPICE-R6_met.fits;16.4673;26518.1;44.7081;0.170667
20220118110219582_OBSUPICE-R6_met.fits;19.9026;26504.9;69.1745;0.341333
20220118110155006_OBSUPICE-R6_snap.fits;20.1593;26472.7;16.8347;0
20220118110255080_OBSUPICE-R6_snap.fits;17.5659;26472.7;12.5229;0
20220118110418366_OBSUPICE-R6_met.fits;17.6266;26504.9;85.369;0.682667
20220118110355155_OBSUPICE-R6_snap.fits;16.6019;26472.7;14.2151;0
20220118110455230_OBSUPICE-R6_snap.fits;19.047;26504.9;16.1844;0
20220118110645651_OBSUPICE-R6_met.fits;14.6738;26503.4;43.0594;0.170667
20220118110555304_OBSUPICE-R6_snap.fits;16.1443;26482.9;10.4796;0
20220118110655038_OBSUPICE-R6_met.fits;16.5233;26507.8;105.61;0.341333
20220118110700158_OBSUPICE-R6_met.fits;13.3687;26497.6;26.8381;0.341333
20220118110655379_OBSUPICE-R6_snap.fits;18.5677;26459.5;16.968;0
20220118110803987_OBSUPICE-R6_met.fits;18.7533;26499;50.9665;0.512
20220118110755454_OBSUPICE-R6_snap.fits;21.1215;26516.6;15.6023;0
20220118110940072_OBSUPICE-R6_met.fits;17.1837;26535.6;36.3615;0.170667
20220118110855528_OBSUPICE-R6_snap.fits;13.8137;26528.3;16.1067;0
20220118111045608_OBSUPICE-R6_met.fits;16.6736;26513.7;117.703;0.341333
20220118111048510_OBSUPICE-R6_met.fits;16.75;26475.6;49.9945;0.170667
20220118110955603_OBSUPICE-R6_snap.fits;18.8378;26475.6;14.9834;0
20220118111055678_OBSUPICE-R6_snap.fits;17.789;26502;14.8145;0
20220118111208723_OBSUPICE-R6_met.fits;20.47;26500.5;204.399;0.341333
20220118111155752_OBSUPICE-R6_snap.fits;15.7994;26485.8;16.833;0
20220118111329960_OBSUPICE-R6_met.fits;15.9136;26502;35.6481;0.170667
20220118111255827_OBSUPICE-R6_snap.fits;19.9825;26466.8;14.8925;0
20220118111355902_OBSUPICE-R6_snap.fits;18.8848;26531.2;16.2391;0
20220118111455976_OBSUPICE-R6_snap.fits;19.1346;26515.1;21.4239;0
20220118111556051_OBSUPICE-R6_snap.fits;19.5506;26468.3;14.9176;0
20220118111656126_OBSUPICE-R6_snap.fits;16.4922;26449.2;14.7765;0
20220118111810366_OBSUPICE-R6_met.fits;17.5756;26509.3;35.3397;0.341333
20220118111756200_OBSUPICE-R6_snap.fits;18.7159;26529.8;16.1373;0
20220118111928702_OBSUPICE-R6_met.fits;15.6882;26507.8;54.6721;0.170667
20220118111856275_OBSUPICE-R6_snap.fits;18.0639;26499;18.7221;0
20220118112052499_OBSUPICE-R6_met.fits;14.3854;26503.4;39.0157;0.170667
20220118111956350_OBSUPICE-R6_snap.fits;18.3612;26462.4;15.7306;0
20220118112133459_OBSUPICE-R6_met.fits;15.5385;26512.2;38.0279;0.170667
20220118112056424_OBSUPICE-R6_snap.fits;18.7376;26519.5;15.3736;0
20220118112202814_OBSUPICE-R6_met.fits;18.7498;26494.6;182.529;0.512
20220118112227390_OBSUPICE-R6_met.fits;19.0001;26491.7;67.1556;0.341333
20220118112156499_OBSUPICE-R6_snap.fits;14.734;26463.9;16.8674;0
20220118112256574_OBSUPICE-R6_snap.fits;15.738;26547.4;17.5572;0
20220118112420371_OBSUPICE-R6_met.fits;15.5564;26509.3;52.4968;0.341333
20220118112356648_OBSUPICE-R6_snap.fits;19.0561;26540;16.321;0
20220118112509182_OBSUPICE-R6_met.fits;17.2369;26491.7;37.7451;0.170667
20220118112546046_OBSUPICE-R6_met.fits;16.9104;26494.6;74.352;0.170667
20220118112456723_OBSUPICE-R6_snap.fits;19.7661;26494.6;13.4581;0
20220118112556798_OBSUPICE-R6_snap.fits;16.5366;26518.1;17.6236;0
20220118112725374_OBSUPICE-R6_met.fits;19.5514;26502;115.581;4.43733
20220118112656872_OBSUPICE-R6_snap.fits;16.8751;26458;14.4238;0
20220118112813331_OBSUPICE-R6_met.fits;15.7952;26482.9;78.8117;0.170667
20220118112817256_OBSUPICE-R6_met.fits;19.0814;26494.6;239.44;0.512
20220118112836371_OBSUPICE-R6_met.fits;14.0654;26512.2;54.542;0.170667
20220118112839443_OBSUPICE-R6_met.fits;17.9802;26481.4;44.8707;0.170667
20220118112756947_OBSUPICE-R6_snap.fits;18.7084;26481.4;15.0613;0
20220118112857022_OBSUPICE-R6_snap.fits;15.7205;26480;13.9441;0
20220118113013651_OBSUPICE-R6_met.fits;18.2821;26494.6;45.9581;0.341333
20220118112957096_OBSUPICE-R6_snap.fits;16.2394;26512.2;13.5884;0
20220118113059902_OBSUPICE-R6_met.fits;17.6551;26500.5;58.0378;0.170667
20220118113111507_OBSUPICE-R6_met.fits;17.2523;26481.4;38.0636;0.341333
20220118113130792_OBSUPICE-R6_met.fits;15.8818;26487.3;34.5401;0.170667
20220118113153150_OBSUPICE-R6_met.fits;18.4531;26503.4;116.406;0.341333
20220118113057171_OBSUPICE-R6_snap.fits;18.6409;26465.3;16.8361;0
20220118113246568_OBSUPICE-R6_met.fits;15.9114;26497.6;66.1017;0.341333
20220118113157246_OBSUPICE-R6_snap.fits;16.5473;26528.3;11.4089;0
20220118113328723_OBSUPICE-R6_met.fits;17.1079;26471.2;53.6033;0.341333
20220118113257320_OBSUPICE-R6_snap.fits;18.1701;26485.8;65.0254;0
20220118113355176_OBSUPICE-R6_met.fits;16.867;26491.7;52.4513;1.19467
20220118113407806_OBSUPICE-R6_met.fits;14.6987;26515.1;46.4627;0.170667
20220118113435795_OBSUPICE-R6_met.fits;15.1467;26484.4;30.756;0.170667
20220118113357395_OBSUPICE-R6_snap.fits;18.3296;26525.4;15.9271;0
20220118113527166_OBSUPICE-R6_met.fits;17.1214;26485.8;43.2273;0.512
20220118113457470_OBSUPICE-R6_snap.fits;16.2855;26500.5;14.5346;0
20220118113649256_OBSUPICE-R6_met.fits;16.2948;26497.6;41.5305;0.170667
20220118113653523_OBSUPICE-R6_met.fits;18.0421;26494.6;86.4718;0.170667
20220118113557544_OBSUPICE-R6_snap.fits;14.9421;26485.8;12.823;0
20220118113659667_OBSUPICE-R6_met.fits;14.9349;26496.1;31.1913;0.170667
20220118113657619_OBSUPICE-R6_snap.fits;17.8968;26506.3;14.2502;0
20220118113757694_OBSUPICE-R6_snap.fits;17.176;26453.6;15.3881;0
20220118113857768_OBSUPICE-R6_snap.fits;14.4755;26526.9;16.7425;0
20220118113957843_OBSUPICE-R6_snap.fits;16.8411;26531.2;15.2551;0
20220118114055016_OBSUPICE-R6_met.fits;16.8185;26488.8;54.2368;0.341333
20220118114057918_OBSUPICE-R6_snap.fits;18.3424;26544.4;14.8165;0
20220118114157992_OBSUPICE-R6_snap.fits;19.7833;26472.7;16.0486;0
20220118114258067_OBSUPICE-R6_snap.fits;21.3159;26540;15.5374;0
20220118114359848_OBSUPICE-R6_met.fits;21.8907;26500.5;45.0527;1.19467
20220118114358142_OBSUPICE-R6_snap.fits;19.0453;26504.9;15.2342;0
20220118114552147_OBSUPICE-R6_met.fits;17.4053;26462.4;120.437;0.341333
20220118114458216_OBSUPICE-R6_snap.fits;16.0678;26513.7;18.6992;0
20220118114604776_OBSUPICE-R6_met.fits;17.45;26497.6;38.0596;0.341333
20220118114617235_OBSUPICE-R6_met.fits;18.5937;26472.7;61.2955;0.341333
20220118114558291_OBSUPICE-R6_snap.fits;22.3572;26535.6;16.2689;0
20220118114659731_OBSUPICE-R6_met.fits;17.8685;26504.9;40.5078;0.170667
20220118114708947_OBSUPICE-R6_met.fits;18.816;26494.6;71.5621;0.341333
20220118114658366_OBSUPICE-R6_snap.fits;19.0572;26538.6;14.6932;0
20220118114820968_OBSUPICE-R6_met.fits;20.1467;26480;283.956;1.19467
20220118114853736_OBSUPICE-R6_met.fits;17.4894;26490.2;38.8923;0.341333
20220118114758440_OBSUPICE-R6_snap.fits;17.254;26535.6;15.4895;0
20220118114915923_OBSUPICE-R6_met.fits;19.0044;26502;56.5606;0.853333
20220118114858515_OBSUPICE-R6_snap.fits;15.2168;26449.2;14.2351;0
20220118115032040_OBSUPICE-R6_met.fits;19.3122;26500.5;39.6588;0.170667
20220118114958590_OBSUPICE-R6_snap.fits;18.3133;26497.6;14.9016;0
20220118115058664_OBSUPICE-R6_snap.fits;20.0508;26477.1;18.8982;0
20220118115158739_OBSUPICE-R6_snap.fits;20.9732;26526.9;14.804;0
20220118115311614_OBSUPICE-R6_met.fits;18.9761;26516.6;116.566;0.853333
20220118115318099_OBSUPICE-R6_met.fits;17.0937;26478.5;45.5875;0.170667
20220118115258814_OBSUPICE-R6_snap.fits;17.4689;26523.9;16.3804;0
20220118115417832_OBSUPICE-R6_met.fits;17.5982;26502;37.6074;0.170667
20220118115358888_OBSUPICE-R6_snap.fits;18.2441;26519.5;13.6517;0
20220118115502206_OBSUPICE-R6_met.fits;15.4362;26472.7;34.1231;0.170667
20220118115531219_OBSUPICE-R6_met.fits;16.8472;26497.6;49.1227;0.341333
20220118115458963_OBSUPICE-R6_snap.fits;16.2957;26521;12.9014;0
20220118115559038_OBSUPICE-R6_snap.fits;16.3589;26496.1;12.9071;0
20220118115705256_OBSUPICE-R6_met.fits;19.3397;26510.7;45.1227;0.170667
20220118115742120_OBSUPICE-R6_met.fits;18.9946;26482.9;60.4096;0.341333
20220118115659112_OBSUPICE-R6_snap.fits;19.8139;26523.9;16.7853;0
20220118115756968_OBSUPICE-R6_met.fits;17.4876;26491.7;70.2987;0.170667
20220118115759187_OBSUPICE-R6_snap.fits;18.98;26494.6;13.139;0
20220118115859262_OBSUPICE-R6_snap.fits;19.8243;26535.6;22.3007;0
20220118115959336_OBSUPICE-R6_snap.fits;17.6029;26538.6;16.202;0
