# file name; noise; peak f.; mag.; duration
20220118210018152_OBSUPICE-R6_met.fits;16.2951;26506.3;44.4987;0.170667
20220118210039656_OBSUPICE-R6_met.fits;17.1575;26493.2;58.1589;0.170667
20220118210039656_OBSUPICE-R6_snap.fits;14.1089;26502;12.3598;0
20220118210215230_OBSUPICE-R6_met.fits;15.4912;26529.8;107.435;0.170667
20220118210230931_OBSUPICE-R6_met.fits;15.2368;26519.5;171.471;0.341333
20220118210139731_OBSUPICE-R6_snap.fits;15.7553;26518.1;15.636;0
20220118210239806_OBSUPICE-R6_snap.fits;17.5346;26523.9;16.817;0
20220118210354558_OBSUPICE-R6_met.fits;17.9298;26522.5;36.8068;0.341333
20220118210339880_OBSUPICE-R6_snap.fits;14.947;26468.3;14.4246;0
20220118210504872_OBSUPICE-R6_met.fits;15.3474;26502;37.747;0.170667
20220118210439955_OBSUPICE-R6_snap.fits;16.2134;26531.2;14.9626;0
20220118210555219_OBSUPICE-R6_met.fits;16.389;26525.4;36.1234;0.170667
20220118210540030_OBSUPICE-R6_snap.fits;15.1098;26491.7;12.5729;0
20220118210640104_OBSUPICE-R6_snap.fits;16.5816;26478.5;15.296;0
20220118210740179_OBSUPICE-R6_snap.fits;19.2779;26482.9;13.9374;0
20220118210840254_OBSUPICE-R6_snap.fits;22.6649;26531.2;13.4527;0
20220118210940328_OBSUPICE-R6_snap.fits;15.9068;26502;14.3338;0
20220118211043134_OBSUPICE-R6_met.fits;13.8804;26496.1;31.8797;0.682667
20220118211122216_OBSUPICE-R6_met.fits;15.7513;26504.9;45.4523;0.170667
20220118211040403_OBSUPICE-R6_snap.fits;15.1254;26494.6;17.5136;0
20220118211145086_OBSUPICE-R6_met.fits;14.7487;26494.6;45.6406;0.170667
20220118211157032_OBSUPICE-R6_met.fits;17.448;26493.2;44.3591;0.341333
20220118211209150_OBSUPICE-R6_met.fits;15.5297;26490.2;44.4719;0.170667
20220118211140478_OBSUPICE-R6_snap.fits;15.6448;26474.1;15.504;0
20220118211240552_OBSUPICE-R6_snap.fits;16.6289;26532.7;13.7089;0
20220118211343187_OBSUPICE-R6_met.fits;15.8242;26541.5;42.8889;1.536
20220118211340627_OBSUPICE-R6_snap.fits;16.7368;26499;9.70006;0
20220118211506131_OBSUPICE-R6_met.fits;18.7197;26516.6;59.7892;0.341333
20220118211440702_OBSUPICE-R6_snap.fits;15.7816;26522.5;18.3083;0
20220118211540776_OBSUPICE-R6_snap.fits;18.0946;26459.5;14.1246;0
20220118211640851_OBSUPICE-R6_snap.fits;15.7572;26532.7;14.7975;0
20220118211751848_OBSUPICE-R6_met.fits;16.1478;26497.6;69.9286;0.170667
20220118211740926_OBSUPICE-R6_snap.fits;16.9001;26506.3;13.366;0
20220118211841000_OBSUPICE-R6_snap.fits;14.2361;26484.4;14.8949;0
20220118211941075_OBSUPICE-R6_snap.fits;16.3436;26516.6;16.4045;0
20220118212041150_OBSUPICE-R6_snap.fits;16.2783;26496.1;12.1472;0
20220118212210238_OBSUPICE-R6_met.fits;15.0396;26488.8;35.702;0.170667
20220118212141224_OBSUPICE-R6_snap.fits;15.7608;26504.9;10.6236;0
20220118212325843_OBSUPICE-R6_met.fits;17.9216;26488.8;121.816;0.341333
20220118212241299_OBSUPICE-R6_snap.fits;14.6709;26449.2;11.5689;0
20220118212341374_OBSUPICE-R6_snap.fits;16.1889;26544.4;16.9823;0
20220118212441448_OBSUPICE-R6_snap.fits;14.5267;26515.1;13.7278;0
20220118212541523_OBSUPICE-R6_snap.fits;15.2769;26490.2;16.6158;0
20220118212641598_OBSUPICE-R6_snap.fits;14.9693;26477.1;14.8333;0
20220118212816830_OBSUPICE-R6_met.fits;15.7478;26506.3;34.6547;0.170667
20220118212741672_OBSUPICE-R6_snap.fits;16.6872;26494.6;12.5535;0
20220118212841747_OBSUPICE-R6_snap.fits;15.3011;26535.6;12.7863;0
20220118212941822_OBSUPICE-R6_snap.fits;16.0321;26543;15.0329;0
20220118213040531_OBSUPICE-R6_met.fits;16.0251;26507.8;71.1605;1.87733
20220118213055379_OBSUPICE-R6_met.fits;17.3119;26515.1;47.6531;0.170667
20220118213041896_OBSUPICE-R6_snap.fits;16.1775;26519.5;15.0946;0
20220118213202110_OBSUPICE-R6_met.fits;15.2367;26493.2;32.0173;0.170667
20220118213220883_OBSUPICE-R6_met.fits;16.1027;26458;66.4884;0.170667
20220118213141971_OBSUPICE-R6_snap.fits;17.8527;26468.3;11.83;0
20220118213242046_OBSUPICE-R6_snap.fits;16.3951;26460.9;10.8132;0
20220118213342120_OBSUPICE-R6_snap.fits;17.5172;26463.9;15.6533;0
20220118213442195_OBSUPICE-R6_snap.fits;15.3621;26478.5;16.1449;0
20220118213542270_OBSUPICE-R6_snap.fits;18.5553;26500.5;12.3592;0
20220118213642344_OBSUPICE-R6_snap.fits;16.1104;26463.9;14.7105;0
20220118213742419_OBSUPICE-R6_snap.fits;15.1394;26468.3;14.7291;0
20220118213842494_OBSUPICE-R6_snap.fits;15.1594;26529.8;16.3384;0
20220118213942568_OBSUPICE-R6_snap.fits;16.7449;26496.1;17.5084;0
20220118214042643_OBSUPICE-R6_snap.fits;15.7279;26456.5;9.47557;0
20220118214235966_OBSUPICE-R6_met.fits;16.8355;26474.1;112.25;0.341333
20220118214142718_OBSUPICE-R6_snap.fits;15.9707;26537.1;13.0491;0
20220118214324606_OBSUPICE-R6_met.fits;15.0445;26499;42.7101;0.170667
20220118214242792_OBSUPICE-R6_snap.fits;14.7478;26456.5;10.8995;0
20220118214342867_OBSUPICE-R6_snap.fits;14.442;26500.5;15.8592;0
20220118214454547_OBSUPICE-R6_met.fits;14.2145;26500.5;470.861;0.341333
20220118214442942_OBSUPICE-R6_snap.fits;15.5818;26544.4;12.1019;0
20220118214543016_OBSUPICE-R6_snap.fits;13.9186;26497.6;14.2058;0
20220118214643091_OBSUPICE-R6_snap.fits;16.29;26455.1;17.5532;0
20220118214743166_OBSUPICE-R6_snap.fits;16.8294;26472.7;13.0169;0
20220118214843240_OBSUPICE-R6_snap.fits;15.0499;26463.9;14.1977;0
20220118214943315_OBSUPICE-R6_snap.fits;14.8033;26460.9;15.7638;0
20220118215043390_OBSUPICE-R6_snap.fits;14.907;26459.5;11.7252;0
20220118215143464_OBSUPICE-R6_snap.fits;16.2151;26452.1;12.007;0
20220118215304190_OBSUPICE-R6_met.fits;16.5014;26522.5;70.3964;0.682667
20220118215243539_OBSUPICE-R6_snap.fits;15.2175;26491.7;12.8431;0
20220118215343614_OBSUPICE-R6_snap.fits;17.4692;26503.4;19.8174;0
20220118215512019_OBSUPICE-R6_met.fits;15.8995;26518.1;37.4457;0.341333
20220118215443688_OBSUPICE-R6_snap.fits;17.0187;26507.8;12.2414;0
20220118215543763_OBSUPICE-R6_snap.fits;18.0097;26503.4;13.8842;0
20220118215643838_OBSUPICE-R6_snap.fits;15.265;26543;14.1283;0
20220118215743912_OBSUPICE-R6_snap.fits;16.9217;26494.6;18.334;0
20220118215843987_OBSUPICE-R6_snap.fits;15.2126;26515.1;15.1208;0
20220118215944062_OBSUPICE-R6_snap.fits;17.052;26535.6;19.8426;0
