#timestamp,LO_Frequency,Hit,StdDev 
1642532415.4,286046995.4,N
1642532435.2,286046995.4,N
1642532455.1,286046995.5,N
1642532456.0,286046995.5,N
1642532475.8,286046997.3,N
1642532495.6,286046998.5,N
1642532515.5,286047000.9,N
1642532535.3,286047002.8,N
1642532555.1,286047003.5,N
1642532575.9,286047003.3,N
1642532595.7,286047001.7,N
1642532615.6,286047002.1,N
1642532635.4,286047002.2,N
1642532685.3,286046996.6,E
1642532695.2,286046998.1,N
1642532715.0,286047000.7,P
1642532715.9,286047000.7,N
1642532735.8,286047000.5,N
1642532755.6,286047000.4,N
1642532775.4,286047002.4,N
1642532795.3,286047001.5,N
1642532815.1,286047003.4,N
1642532835.9,286047003.8,N
1642532855.7,286047001.8,N
1642532875.5,286047002.0,N
1642532895.4,286046999.8,N
1642532915.2,286047003.8,N
1642532935.0,286047003.6,N
1642532935.9,286047003.6,N
1642532955.8,286047004.3,N
1642532975.6,286047006.0,Y
1642532995.5,286047002.1,P
1642533015.3,286047003.8,P
1642533035.1,286047004.0,P
1642533055.9,286047001.6,N
1642533075.7,286047002.7,N
1642533095.6,286046999.0,N
1642533115.4,286046996.5,N
1642533135.2,286046997.3,N
1642533155.1,286047001.1,N
1642533156.0,286047001.1,N
1642533175.8,286046998.7,N
1642533195.6,286046998.9,N
1642533215.5,286046999.7,N
1642533235.3,286047000.8,N
1642533255.2,286047002.0,N
1642533275.9,286046999.9,N
1642533295.7,286047002.3,N
1642533315.6,286046998.1,N
1642533335.4,286047002.3,N
1642533355.2,286047002.2,N
1642533375.1,286047000.2,N
1642533376.0,286047000.2,N
1642533395.8,286046998.3,N
1642533415.7,286046998.8,N
1642533435.5,286047001.0,N
1642533455.3,286046998.1,N
1642533475.2,286046999.6,N
1642533495.9,286046998.1,N
1642533515.7,286047000.3,N
1642533535.6,286047001.8,N
1642533555.4,286047001.4,N
1642533575.3,286047003.0,N
1642533595.1,286047001.4,N
1642533596.0,286047001.4,N
1642533615.8,286047001.8,N
1642533635.7,286047000.2,N
1642533655.5,286046998.4,N
1642533675.3,286046997.3,N
1642533695.2,286046996.9,N
1642533715.0,286047001.1,N
1642533715.9,286047001.1,N
1642533735.8,286047000.0,N
1642533755.6,286047002.6,N
1642533775.4,286047000.2,N
1642533795.3,286047004.4,N
1642533815.1,286047005.7,Y
1642533835.9,286047002.9,P
1642533855.7,286047003.0,N
1642533875.5,286047005.4,P
1642533895.4,286047006.0,Y
1642533915.2,286047002.4,P
1642533935.1,286047001.2,P
1642533936.0,286047001.2,N
1642533955.8,286047001.0,N
1642533975.6,286047002.3,N
1642533995.5,286047001.5,N
1642534015.3,286047001.4,N
1642534035.1,286046999.9,N
1642534055.9,286047002.6,Y
1642534075.7,286047002.2,P
1642534095.6,286047001.5,P
1642534115.4,286047003.3,P
1642534135.2,286047004.5,Y
1642534155.1,286047003.0,P
1642534156.0,286047003.0,P
1642534175.8,286047004.3,P
1642534195.6,286047001.5,N
1642534215.5,286046999.7,N
1642534235.3,286047002.8,N
1642534255.2,286047002.7,N
1642534275.9,286047000.3,N
1642534295.7,286047000.0,N
1642534315.6,286047000.3,N
1642534335.4,286047000.3,N
1642534355.2,286046999.7,N
1642534375.1,286047000.9,N
1642534376.0,286047000.9,N
1642534395.8,286046998.2,N
1642534415.7,286046999.5,N
1642534435.5,286046998.7,N
1642534455.3,286046996.9,N
1642534475.2,286046997.0,N
1642534495.0,286046998.2,N
1642534495.9,286046998.2,N
1642534515.7,286047000.0,N
1642534535.6,286047001.8,N
1642534555.4,286047002.2,N
1642534575.3,286047002.8,N
1642534595.1,286047000.4,N
1642534596.0,286047000.4,N
1642534615.8,286046998.3,N
1642534635.7,286047000.5,N
1642534655.5,286047002.2,N
1642534675.3,286047003.6,N
1642534695.2,286047005.2,N
1642534715.0,286047005.0,N
1642534715.9,286047005.0,N
1642534735.8,286047005.8,N
1642534755.6,286047003.2,N
1642534775.4,286047006.8,N
1642534795.3,286043933.1,Y
1642534815.1,286047005.5,P
1642534835.9,286047005.2,N
1642534855.7,286047003.6,N
1642534875.5,286047004.1,N
1642534895.4,286047001.4,N
1642534915.2,286047001.7,N
1642534935.0,286047001.0,N
1642534935.9,286047001.0,N
1642534955.8,286047001.0,N
1642534975.6,286047000.5,N
1642534995.4,286047001.2,N
1642535015.3,286047001.0,N
1642535035.1,286046999.2,N
1642535055.9,286046996.6,N
1642535075.7,286046997.7,N
1642535095.5,286046999.2,N
1642535115.4,286046999.1,N
1642535135.2,286046999.2,N
1642535155.0,286046999.5,N
1642535156.0,286046999.5,N
1642535175.8,286046997.0,N
1642535195.6,286046997.4,N
1642535215.5,286046999.6,N
1642535235.3,286046997.1,N
1642535255.1,286046996.5,N
1642535275.9,286046998.4,N
1642535295.7,286046999.3,N
1642535315.5,286046996.9,N
1642535335.4,286046995.4,N
1642535355.2,286046996.1,N
1642535375.1,286046993.9,N
1642535376.0,286046993.9,N
1642535395.8,286046992.9,N
1642535415.6,286046992.1,Y
1642535435.5,286046995.3,P
1642535455.3,286046999.6,N
1642535475.2,286046995.0,N
1642535495.9,286046995.4,N
1642535515.7,286046996.8,N
1642535535.6,286046996.9,N
1642535555.4,286046995.3,N
1642535575.2,286046997.3,N
1642535595.1,286046997.2,N
1642535596.0,286046997.2,N
1642535615.8,286046995.4,Y
1642535635.7,286046999.3,P
1642535655.5,286046998.1,N
1642535675.3,286047001.0,N
1642535695.2,286047002.8,N
1642535715.0,286046999.8,N
1642535715.9,286046999.8,N
1642535735.7,286046998.1,N
1642535785.6,286046998.4,E
1642535795.5,286046999.9,N
1642535815.4,286047001.6,P
1642535835.2,286047001.5,N
1642535855.0,286046999.8,N
1642535856.0,286046999.8,N
1642535875.8,286047001.8,N
1642535895.6,286046999.8,N
1642535915.5,286047003.2,Y
1642535935.3,286047001.7,P
1642535955.1,286047002.2,P
1642535975.9,286046998.1,N
1642535995.7,286047001.2,N
