# file name; noise; peak f.; mag.; duration
20220118015948670_OBSUPICE-R6_met.fits;20.1134;26500.5;84.3316;0.170667
20220118020014611_OBSUPICE-R6_snap.fits;18.1232;26484.4;12.4442;0
20220118020125608_OBSUPICE-R6_met.fits;16.7571;26496.1;117.061;1.024
20220118020114686_OBSUPICE-R6_snap.fits;16.2235;26522.5;17.619;0
20220118020214760_OBSUPICE-R6_snap.fits;16.7133;26518.1;11.703;0
20220118020312787_OBSUPICE-R6_met.fits;17.8818;26490.2;58.9063;0.170667
20220118020314835_OBSUPICE-R6_snap.fits;16.8136;26537.1;15.8713;0
20220118020500136_OBSUPICE-R6_met.fits;19.6143;26521;65.4746;0.341333
20220118020510035_OBSUPICE-R6_met.fits;15.2091;26493.2;76.3238;0.341333
20220118020414910_OBSUPICE-R6_snap.fits;20.4474;26472.7;13.5384;0
20220118020534952_OBSUPICE-R6_met.fits;16.1258;26500.5;43.3701;0.170667
20220118020514984_OBSUPICE-R6_snap.fits;17.0822;26516.6;14.2481;0
20220118020615059_OBSUPICE-R6_snap.fits;20.0987;26516.6;13.8022;0
20220118020720936_OBSUPICE-R6_met.fits;14.1821;26497.6;34.3453;0.170667
20220118020715134_OBSUPICE-R6_snap.fits;16.4673;26534.2;14.9611;0
20220118020858899_OBSUPICE-R6_met.fits;20.8895;26513.7;42.0969;1.36533
20220118020815208_OBSUPICE-R6_snap.fits;16.9706;26497.6;10.7697;0
20220118020915283_OBSUPICE-R6_snap.fits;21.0876;26456.5;19.3968;0
20220118021015358_OBSUPICE-R6_snap.fits;20.2869;26529.8;14.5491;0
20220118021115432_OBSUPICE-R6_snap.fits;17.4493;26531.2;17.7538;0
20220118021215507_OBSUPICE-R6_snap.fits;22.1746;26518.1;16.6563;0
20220118021339304_OBSUPICE-R6_met.fits;15.1053;26497.6;37.6237;0.170667
20220118021359955_OBSUPICE-R6_met.fits;15.4232;26491.7;42.4768;0.170667
20220118021315582_OBSUPICE-R6_snap.fits;18.3418;26488.8;19.9409;0
20220118021415656_OBSUPICE-R6_snap.fits;17.5685;26452.1;18.2138;0
20220118021521022_OBSUPICE-R6_met.fits;17.6684;26513.7;98.5015;0.341333
20220118021608638_OBSUPICE-R6_met.fits;15.1688;26484.4;130.613;0.341333
20220118021515731_OBSUPICE-R6_snap.fits;19.4363;26538.6;17.6874;0
20220118021615806_OBSUPICE-R6_snap.fits;13.3802;26453.6;15.4095;0
20220118021715880_OBSUPICE-R6_snap.fits;17.3664;26491.7;15.6505;0
20220118021827048_OBSUPICE-R6_met.fits;19.6565;26503.4;49.4664;0.170667
20220118021848211_OBSUPICE-R6_met.fits;18.0998;26519.5;93.6055;0.170667
20220118021905960_OBSUPICE-R6_met.fits;16.5625;26494.6;36.7342;0.341333
20220118021815955_OBSUPICE-R6_snap.fits;19.6811;26521;15.7946;0
20220118021916030_OBSUPICE-R6_snap.fits;13.399;26543;13.8334;0
20220118022016104_OBSUPICE-R6_snap.fits;15.0969;26526.9;15.3992;0
20220118022116179_OBSUPICE-R6_snap.fits;18.9011;26491.7;15.7833;0
20220118022216254_OBSUPICE-R6_snap.fits;16.3704;26532.7;13.9448;0
20220118022327934_OBSUPICE-R6_met.fits;16.6681;26469.7;43.6155;0.341333
20220118022316328_OBSUPICE-R6_snap.fits;13.1737;26512.2;16.2594;0
20220118022416403_OBSUPICE-R6_snap.fits;16.6735;26480;12.885;0
20220118022548734_OBSUPICE-R6_met.fits;18.6105;26507.8;59.7936;0.341333
20220118022516478_OBSUPICE-R6_snap.fits;16.8689;26452.1;16.5139;0
20220118022706728_OBSUPICE-R6_met.fits;17.206;26491.7;42.7991;0.170667
20220118022711336_OBSUPICE-R6_met.fits;17.0277;26500.5;75.0088;0.341333
20220118022616552_OBSUPICE-R6_snap.fits;16.0109;26547.4;15.5415;0
20220118022800659_OBSUPICE-R6_met.fits;17.8659;26500.5;49.1756;0.170667
20220118022716627_OBSUPICE-R6_snap.fits;16.8936;26450.7;16.1947;0
20220118022856808_OBSUPICE-R6_met.fits;16.421;26494.6;37.163;0.170667
20220118022816702_OBSUPICE-R6_snap.fits;14.6161;26488.8;13.7631;0
20220118022916776_OBSUPICE-R6_snap.fits;17.3309;26504.9;10.5155;0
20220118023016851_OBSUPICE-R6_snap.fits;18.7585;26509.3;17.5975;0
20220118023211539_OBSUPICE-R6_met.fits;15.8038;26500.5;41.2226;0.512
20220118023116926_OBSUPICE-R6_snap.fits;14.5725;26544.4;13.6089;0
20220118023226387_OBSUPICE-R6_met.fits;20.9038;26488.8;61.652;0.170667
20220118023246184_OBSUPICE-R6_met.fits;16.7251;26491.7;61.5542;0.170667
20220118023217000_OBSUPICE-R6_snap.fits;16.5587;26480;12.1185;0
20220118023324072_OBSUPICE-R6_met.fits;14.0897;26526.9;42.4593;0.341333
20220118023317075_OBSUPICE-R6_snap.fits;19.4282;26500.5;12.9078;0
20220118023417150_OBSUPICE-R6_snap.fits;17.3123;26516.6;11.4498;0
20220118023517224_OBSUPICE-R6_snap.fits;17.5086;26497.6;18.0249;0
20220118023659624_OBSUPICE-R6_met.fits;15.0223;26474.1;57.9792;0.341333
20220118023617299_OBSUPICE-R6_snap.fits;17.668;26516.6;21.7884;0
20220118023717374_OBSUPICE-R6_snap.fits;18.8463;26528.3;15.2006;0
20220118023817448_OBSUPICE-R6_snap.fits;17.577;26462.4;13.8043;0
20220118023957118_OBSUPICE-R6_met.fits;15.3033;26491.7;55.7392;0.170667
20220118024011283_OBSUPICE-R6_met.fits;11.682;26487.3;35.2535;0.170667
20220118023917523_OBSUPICE-R6_snap.fits;20.634;26455.1;15.7848;0
20220118024027838_OBSUPICE-R6_met.fits;14.5778;26478.5;58.1067;0.170667
20220118024017598_OBSUPICE-R6_snap.fits;14.4551;26484.4;12.7899;0
20220118024127912_OBSUPICE-R6_met.fits;15.3341;26526.9;35.0133;0.170667
20220118024117672_OBSUPICE-R6_snap.fits;14.9355;26494.6;38.5324;0
20220118024216040_OBSUPICE-R6_met.fits;14.9355;26494.6;38.5324;0.341333
20220118024307582_OBSUPICE-R6_met.fits;16.1122;26503.4;55.1689;0.341333
20220118024217747_OBSUPICE-R6_snap.fits;19.4171;26507.8;15.624;0
20220118024401342_OBSUPICE-R6_met.fits;18.6614;26496.1;64.4644;0.170667
20220118024317822_OBSUPICE-R6_snap.fits;16.0772;26478.5;12.9486;0
20220118024417896_OBSUPICE-R6_snap.fits;16.6102;26513.7;12.1449;0
20220118024526675_OBSUPICE-R6_met.fits;15.3134;26496.1;32.3665;0.170667
20220118024605758_OBSUPICE-R6_met.fits;15.5405;26493.2;58.8166;0.170667
20220118024517971_OBSUPICE-R6_snap.fits;17.6014;26465.3;16.8336;0
20220118024618046_OBSUPICE-R6_snap.fits;14.3027;26471.2;13.1297;0
20220118024718120_OBSUPICE-R6_snap.fits;13.0746;26484.4;11.815;0
20220118024913832_OBSUPICE-R6_met.fits;16.4102;26485.8;33.5924;0.170667
20220118024818195_OBSUPICE-R6_snap.fits;21.2817;26545.9;13.9179;0
20220118024918270_OBSUPICE-R6_snap.fits;17.4114;26463.9;16.2985;0
20220118025032851_OBSUPICE-R6_met.fits;16.7928;26506.3;47.4466;0.341333
20220118025018344_OBSUPICE-R6_snap.fits;14.8479;26494.6;27.257;0
20220118025146238_OBSUPICE-R6_met.fits;15.6553;26480;69.7103;0.170667
20220118025158696_OBSUPICE-R6_met.fits;17.0944;26502;45.8361;0.170667
20220118025210472_OBSUPICE-R6_met.fits;14.1805;26488.8;33.3455;0.170667
20220118025118419_OBSUPICE-R6_snap.fits;23.2649;26462.4;14.3675;0
20220118025222760_OBSUPICE-R6_met.fits;16.0971;26478.5;46.3259;0.512
20220118025303891_OBSUPICE-R6_met.fits;16.7017;26490.2;66.1002;0.170667
20220118025218494_OBSUPICE-R6_snap.fits;17.1157;26456.5;14.6484;0
20220118025318568_OBSUPICE-R6_snap.fits;19.7577;26497.6;16.93;0
20220118025422739_OBSUPICE-R6_met.fits;15.8381;26488.8;54.2816;0.170667
20220118025441854_OBSUPICE-R6_met.fits;21.6632;26519.5;56.3013;0.170667
20220118025510696_OBSUPICE-R6_met.fits;14.9385;26496.1;33.4898;0.170667
20220118025418643_OBSUPICE-R6_snap.fits;16.251;26456.5;16.2803;0
20220118025533736_OBSUPICE-R6_met.fits;14.9956;26471.2;38.2338;0.170667
20220118025518718_OBSUPICE-R6_snap.fits;18.1561;26503.4;13.2866;0
20220118025631080_OBSUPICE-R6_met.fits;14.7247;26449.2;64.0564;0.170667
20220118025618792_OBSUPICE-R6_snap.fits;15.1118;26534.2;16.7907;0
20220118025718867_OBSUPICE-R6_snap.fits;18.0165;26522.5;19.3347;0
20220118025907923_OBSUPICE-R6_met.fits;14.8767;26481.4;39.9253;0.170667
20220118025818942_OBSUPICE-R6_snap.fits;14.8988;26484.4;13.276;0
20220118025919016_OBSUPICE-R6_snap.fits;16.6598;26484.4;14.0748;0
