# file name; noise; peak f.; mag.; duration
20220118195954558_OBSUPICE-R6_met.fits;17.1749;26518.1;103.592;0.682667
20220118200035176_OBSUPICE-R6_snap.fits;19.2695;26494.6;14.1478;0
20220118200146344_OBSUPICE-R6_met.fits;13.8093;26510.7;29.6618;0.170667
20220118200135251_OBSUPICE-R6_snap.fits;17.9359;26496.1;15.5402;0
20220118200319870_OBSUPICE-R6_met.fits;14.4103;26500.5;35.1176;0.170667
20220118200323112_OBSUPICE-R6_met.fits;14.6595;26490.2;73.7812;0.341333
20220118200235326_OBSUPICE-R6_snap.fits;14.2837;26449.2;13.3723;0
20220118200335400_OBSUPICE-R6_snap.fits;14.9577;26481.4;15.4569;0
20220118200435475_OBSUPICE-R6_snap.fits;16.0506;26490.2;14.9349;0
20220118200535550_OBSUPICE-R6_snap.fits;13.9139;26449.2;16.8367;0
20220118200635624_OBSUPICE-R6_snap.fits;19.057;26463.9;9.96863;0
20220118200735699_OBSUPICE-R6_snap.fits;15.5407;26475.6;16.0653;0
20220118200834238_OBSUPICE-R6_met.fits;15.4711;26510.7;34.7739;0.170667
20220118200835774_OBSUPICE-R6_snap.fits;14.1571;26449.2;11.9068;0
20220118200935848_OBSUPICE-R6_snap.fits;16.3033;26534.2;18.619;0
20220118201035923_OBSUPICE-R6_snap.fits;15.9749;26535.6;11.9191;0
20220118201135998_OBSUPICE-R6_snap.fits;16.5685;26518.1;14.4668;0
20220118201236072_OBSUPICE-R6_snap.fits;16.7892;26545.9;14.8006;0
20220118201336147_OBSUPICE-R6_snap.fits;13.4855;26515.1;14.2903;0
20220118201436222_OBSUPICE-R6_snap.fits;18.3714;26478.5;14.1268;0
20220118201554899_OBSUPICE-R6_met.fits;13.9236;26497.6;31.1722;0.170667
20220118201605310_OBSUPICE-R6_met.fits;16.4707;26503.4;58.0078;0.170667
20220118201536296_OBSUPICE-R6_snap.fits;20.0869;26528.3;18.6349;0
20220118201710846_OBSUPICE-R6_met.fits;19.1785;26515.1;55.9272;1.536
20220118201636371_OBSUPICE-R6_snap.fits;18.6115;26519.5;14.244;0
20220118201736446_OBSUPICE-R6_snap.fits;16.1989;26477.1;13.2555;0
20220118201836520_OBSUPICE-R6_snap.fits;17.8662;26449.2;15.2919;0
20220118201936595_OBSUPICE-R6_snap.fits;18.4054;26512.2;10.8566;0
20220118202036670_OBSUPICE-R6_snap.fits;15.0824;26526.9;14.9774;0
20220118202136744_OBSUPICE-R6_snap.fits;15.5055;26469.7;16.8953;0
20220118202315048_OBSUPICE-R6_met.fits;16.5236;26496.1;62.0193;0.341333
20220118202236819_OBSUPICE-R6_snap.fits;19;26506.3;12.4643;0
20220118202336894_OBSUPICE-R6_snap.fits;17.9963;26537.1;10.9071;0
20220118202436968_OBSUPICE-R6_snap.fits;12.4564;26490.2;16.086;0
20220118202537043_OBSUPICE-R6_snap.fits;15.6614;26485.8;13.442;0
20220118202708862_OBSUPICE-R6_met.fits;16.1566;26497.6;36.4879;0.341333
20220118202637118_OBSUPICE-R6_snap.fits;15.5558;26528.3;15.307;0
20220118202808936_OBSUPICE-R6_met.fits;14.9791;26512.2;47.9182;0.170667
20220118202737192_OBSUPICE-R6_snap.fits;14.4188;26529.8;18.0502;0
20220118202917544_OBSUPICE-R6_met.fits;17.2706;26513.7;42.1057;0.170667
20220118202930686_OBSUPICE-R6_met.fits;18.2807;26497.6;55.8102;0.170667
20220118202837267_OBSUPICE-R6_snap.fits;15.8722;26521;17.0863;0
20220118202937342_OBSUPICE-R6_snap.fits;16.8672;26506.3;15.2381;0
20220118203037416_OBSUPICE-R6_snap.fits;14.6732;26494.6;12.1451;0
20220118203137491_OBSUPICE-R6_snap.fits;15.0013;26531.2;15.161;0
20220118203301800_OBSUPICE-R6_met.fits;16.5454;26516.6;75.8009;0.341333
20220118203237566_OBSUPICE-R6_snap.fits;18.1331;26503.4;10.3647;0
20220118203401192_OBSUPICE-R6_met.fits;15.1271;26481.4;60.3293;2.048
20220118203337640_OBSUPICE-R6_snap.fits;12.6482;26471.2;15.8755;0
20220118203437715_OBSUPICE-R6_snap.fits;14.3947;26522.5;13.5262;0
20220118203605267_OBSUPICE-R6_met.fits;18.2875;26502;63.1005;0.170667
20220118203537790_OBSUPICE-R6_snap.fits;17.1113;26475.6;13.6433;0
20220118203637864_OBSUPICE-R6_snap.fits;16.2854;26513.7;13.6145;0
20220118203737939_OBSUPICE-R6_snap.fits;14.7274;26507.8;11.3523;0
20220118203838014_OBSUPICE-R6_snap.fits;15.3308;26504.9;13.5568;0
20220118203938088_OBSUPICE-R6_snap.fits;14.3248;26490.2;18.2102;0
20220118204131923_OBSUPICE-R6_met.fits;14.3341;26513.7;39.5349;0.341333
20220118204038163_OBSUPICE-R6_snap.fits;13.9819;26499;15.5938;0
20220118204148648_OBSUPICE-R6_met.fits;14.2675;26481.4;47.4186;0.341333
20220118204230462_OBSUPICE-R6_met.fits;16.1529;26512.2;44.2107;3.072
20220118204138238_OBSUPICE-R6_snap.fits;17.3338;26528.3;13.1158;0
20220118204330366_OBSUPICE-R6_met.fits;15.8529;26491.7;81.173;0.341333
20220118204238312_OBSUPICE-R6_snap.fits;16.3819;26521;10.2435;0
20220118204429758_OBSUPICE-R6_met.fits;13.1965;26487.3;118.547;0.341333
20220118204338387_OBSUPICE-R6_snap.fits;16.8006;26484.4;16.5463;0
20220118204529491_OBSUPICE-R6_met.fits;17.2576;26491.7;92.5046;0.512
20220118204438462_OBSUPICE-R6_snap.fits;17.6454;26488.8;14.0922;0
20220118204538536_OBSUPICE-R6_snap.fits;15.8046;26458;14.8307;0
20220118204638611_OBSUPICE-R6_snap.fits;15.4185;26540;14.8947;0
20220118204738686_OBSUPICE-R6_snap.fits;16.4894;26449.2;17.5829;0
20220118204838760_OBSUPICE-R6_snap.fits;17.3025;26488.8;13.3618;0
20220118204937299_OBSUPICE-R6_met.fits;18.5239;26531.2;42.1345;0.170667
20220118204938835_OBSUPICE-R6_snap.fits;18.523;26491.7;13.5083;0
20220118205128744_OBSUPICE-R6_met.fits;13.9877;26510.7;53.9625;0.341333
20220118205038910_OBSUPICE-R6_snap.fits;14.8437;26485.8;16.6807;0
20220118205138984_OBSUPICE-R6_snap.fits;16.9903;26491.7;13.3444;0
20220118205239059_OBSUPICE-R6_snap.fits;16.4387;26490.2;13.0332;0
20220118205339134_OBSUPICE-R6_snap.fits;15.7085;26460.9;13.9307;0
20220118205439208_OBSUPICE-R6_snap.fits;16.2981;26475.6;15.8874;0
20220118205624168_OBSUPICE-R6_met.fits;17.9873;26488.8;131.318;0.512
20220118205539283_OBSUPICE-R6_snap.fits;16.7003;26516.6;16.7557;0
20220118205639358_OBSUPICE-R6_snap.fits;18.274;26480;13.9392;0
20220118205749843_OBSUPICE-R6_met.fits;16.5022;26487.3;34.0474;0.170667
20220118205739432_OBSUPICE-R6_snap.fits;15.4498;26480;14.5154;0
20220118205847870_OBSUPICE-R6_met.fits;16.452;26518.1;50.0268;0.512
20220118205839507_OBSUPICE-R6_snap.fits;19.3287;26504.9;15.7389;0
20220118205939582_OBSUPICE-R6_snap.fits;14.3515;26516.6;15.5724;0
