# file name; noise; peak f.; mag.; duration
20220117235939710_OBSUPICE-R6_met.fits;16.2936;26528.3;34.9654;0.170667
20220118000040808_OBSUPICE-R6_met.fits;15.4197;26507.8;35.3868;0.170667
20220118000005651_OBSUPICE-R6_snap.fits;17.9502;26522.5;15.8302;0
20220118000121598_OBSUPICE-R6_met.fits;18.8308;26500.5;46.0665;0.341333
20220118000143784_OBSUPICE-R6_met.fits;16.6369;26452.1;49.369;0.341333
20220118000105726_OBSUPICE-R6_snap.fits;17.2281;26455.1;14.2562;0
20220118000205800_OBSUPICE-R6_snap.fits;13.97;26518.1;12.9552;0
20220118000335571_OBSUPICE-R6_met.fits;18.795;26496.1;50.82;0.341333
20220118000305875_OBSUPICE-R6_snap.fits;17.122;26519.5;14.6187;0
20220118000405950_OBSUPICE-R6_snap.fits;17.5609;26525.4;19.0323;0
20220118000556712_OBSUPICE-R6_met.fits;15.7216;26515.1;39.6065;0.170667
20220118000506024_OBSUPICE-R6_snap.fits;13.8921;26480;14.9632;0
20220118000616851_OBSUPICE-R6_met.fits;17.9192;26493.2;42.3961;0.170667
20220118000647742_OBSUPICE-R6_met.fits;15.0637;26506.3;32.8484;0.170667
20220118000606099_OBSUPICE-R6_snap.fits;17.0083;26491.7;12.7064;0
20220118000718291_OBSUPICE-R6_met.fits;14.5881;26510.7;38.2276;0.170667
20220118000706174_OBSUPICE-R6_snap.fits;14.7941;26471.2;13.2893;0
20220118000806248_OBSUPICE-R6_snap.fits;15.4661;26490.2;14.4966;0
20220118000918952_OBSUPICE-R6_met.fits;15.1424;26509.3;32.459;0.170667
20220118000906323_OBSUPICE-R6_snap.fits;14.3313;26465.3;14.6931;0
20220118001021587_OBSUPICE-R6_met.fits;16.3002;26537.1;34.5788;0.170667
20220118001040190_OBSUPICE-R6_met.fits;14.525;26485.8;36.5051;0.170667
20220118001043262_OBSUPICE-R6_met.fits;17.5784;26522.5;41.9032;0.170667
20220118001051283_OBSUPICE-R6_met.fits;19.2753;26521;43.7203;0.170667
20220118001006398_OBSUPICE-R6_snap.fits;15.5009;26525.4;13.0283;0
20220118001200403_OBSUPICE-R6_met.fits;16.8251;26471.2;60.7713;0.170667
20220118001106472_OBSUPICE-R6_snap.fits;13.1231;26459.5;10.2691;0
20220118001206547_OBSUPICE-R6_snap.fits;22.2615;26494.6;12.0053;0
20220118001306622_OBSUPICE-R6_snap.fits;14.2722;26545.9;11.7239;0
20220118001422910_OBSUPICE-R6_met.fits;15.4902;26465.3;90.8383;0.853333
20220118001406696_OBSUPICE-R6_snap.fits;12.543;26547.4;14.3271;0
20220118001512232_OBSUPICE-R6_met.fits;15.9114;26516.6;42.0798;0.170667
20220118001521790_OBSUPICE-R6_met.fits;16.7479;26481.4;41.3168;0.170667
20220118001506771_OBSUPICE-R6_snap.fits;18.4804;26480;18.3039;0
20220118001606846_OBSUPICE-R6_snap.fits;15.6586;26477.1;11.7692;0
20220118001706920_OBSUPICE-R6_snap.fits;19.3437;26456.5;17.682;0
20220118001806995_OBSUPICE-R6_snap.fits;21.441;26497.6;12.1049;0
20220118001931304_OBSUPICE-R6_met.fits;18.486;26493.2;127.285;0.341333
20220118001907070_OBSUPICE-R6_snap.fits;14.6211;26456.5;14.9813;0
20220118002021822_OBSUPICE-R6_met.fits;18.1839;26513.7;52.4825;4.77867
20220118002007144_OBSUPICE-R6_snap.fits;25.3564;26515.1;19.9312;0
20220118002130600_OBSUPICE-R6_met.fits;22.9627;26484.4;79.733;0.170667
20220118002150227_OBSUPICE-R6_met.fits;14.6909;26485.8;65.2693;0.341333
20220118002107219_OBSUPICE-R6_snap.fits;15.6353;26459.5;16.5579;0
20220118002206440_OBSUPICE-R6_met.fits;18.355;26459.5;46.0337;0.170667
20220118002212243_OBSUPICE-R6_met.fits;20.077;26502;195.912;0.341333
20220118002207294_OBSUPICE-R6_snap.fits;15.3049;26540;15.8205;0
20220118002307368_OBSUPICE-R6_snap.fits;18.6892;26547.4;18.2508;0
20220118002422974_OBSUPICE-R6_met.fits;17.2891;26488.8;52.9649;0.170667
20220118002407443_OBSUPICE-R6_snap.fits;18.4729;26466.8;13.365;0
20220118002506494_OBSUPICE-R6_met.fits;18.6969;26488.8;52.5096;0.512
20220118002507518_OBSUPICE-R6_snap.fits;15.6275;26509.3;17.7032;0
20220118002609811_OBSUPICE-R6_met.fits;15.858;26523.9;38.1946;0.341333
20220118002607592_OBSUPICE-R6_snap.fits;19.5082;26519.5;17.9168;0
20220118002730536_OBSUPICE-R6_met.fits;17.3638;26538.6;109.363;0.512
20220118002707667_OBSUPICE-R6_snap.fits;17.8486;26468.3;13.233;0
20220118002846312_OBSUPICE-R6_met.fits;15.6902;26487.3;34.2689;0.512
20220118002807742_OBSUPICE-R6_snap.fits;17.6843;26450.7;13.226;0
20220118002941779_OBSUPICE-R6_met.fits;20.1183;26482.9;47.6278;0.170667
20220118002907816_OBSUPICE-R6_snap.fits;19.9575;26487.3;18.8757;0
20220118003007891_OBSUPICE-R6_snap.fits;12.416;26509.3;9.80947;0
20220118003143294_OBSUPICE-R6_met.fits;13.2304;26507.8;44.6979;0.170667
20220118003107966_OBSUPICE-R6_snap.fits;17.1312;26518.1;13.8638;0
20220118003208040_OBSUPICE-R6_snap.fits;18.4243;26516.6;16.7216;0
20220118003308115_OBSUPICE-R6_snap.fits;16.4335;26485.8;16.7617;0
20220118003417064_OBSUPICE-R6_met.fits;17.9766;26504.9;42.6428;0.170667
20220118003408190_OBSUPICE-R6_snap.fits;23.886;26528.3;13.7196;0
20220118003513214_OBSUPICE-R6_met.fits;14.2786;26529.8;51.442;0.341333
20220118003555880_OBSUPICE-R6_met.fits;15.4001;26503.4;31.942;0.170667
20220118003508264_OBSUPICE-R6_snap.fits;14.8382;26528.3;13.8401;0
20220118003608339_OBSUPICE-R6_snap.fits;18.1682;26500.5;12.8789;0
20220118003745278_OBSUPICE-R6_met.fits;20.5574;26488.8;55.1241;0.170667
20220118003708414_OBSUPICE-R6_snap.fits;23.1801;26469.7;19.9501;0
20220118003808488_OBSUPICE-R6_snap.fits;16.3358;26449.2;12.9821;0
20220118003906003_OBSUPICE-R6_met.fits;16.8187;26478.5;34.6415;0.341333
20220118003908563_OBSUPICE-R6_snap.fits;15.5732;26456.5;14.8459;0
20220118004008638_OBSUPICE-R6_snap.fits;21.1698;26507.8;15.9159;0
20220118004131240_OBSUPICE-R6_met.fits;15.5935;26493.2;49.1719;0.170667
20220118004108712_OBSUPICE-R6_snap.fits;15.9453;26537.1;17.7542;0
20220118004218856_OBSUPICE-R6_met.fits;19.1371;26525.4;126.499;0.512
20220118004236947_OBSUPICE-R6_met.fits;16.7842;26482.9;38.812;0.170667
20220118004251112_OBSUPICE-R6_met.fits;20.5748;26537.1;59.1202;0.682667
20220118004208787_OBSUPICE-R6_snap.fits;14.7907;26474.1;13.2678;0
20220118004349651_OBSUPICE-R6_met.fits;14.2117;26485.8;87.091;0.170667
20220118004308862_OBSUPICE-R6_snap.fits;19.3696;26488.8;14.5068;0
20220118004447336_OBSUPICE-R6_met.fits;19.1503;26504.9;72.1838;0.170667
20220118004408936_OBSUPICE-R6_snap.fits;16.507;26537.1;13.2469;0
20220118004509011_OBSUPICE-R6_snap.fits;14.7091;26523.9;11.5561;0
20220118004607720_OBSUPICE-R6_met.fits;15.7566;26506.3;33.5483;0.170667
20220118004612840_OBSUPICE-R6_met.fits;16.5766;26496.1;37.3012;0.170667
20220118004619838_OBSUPICE-R6_met.fits;13.6986;26493.2;28.3503;0.341333
20220118004609086_OBSUPICE-R6_snap.fits;19.2544;26537.1;18.3007;0
20220118004709160_OBSUPICE-R6_snap.fits;13.763;26468.3;15.8204;0
20220118004812136_OBSUPICE-R6_met.fits;19.2453;26481.4;44.0047;0.341333
20220118004830398_OBSUPICE-R6_met.fits;17.0354;26497.6;64.5188;2.048
20220118004850536_OBSUPICE-R6_met.fits;15.3098;26469.7;151.604;0.341333
20220118004856339_OBSUPICE-R6_met.fits;14.4202;26509.3;41.5217;0.170667
20220118004809235_OBSUPICE-R6_snap.fits;17.2491;26449.2;10.3378;0
20220118004909310_OBSUPICE-R6_snap.fits;17.7019;26522.5;12.1293;0
20220118005009384_OBSUPICE-R6_snap.fits;15.9956;26469.7;19.4346;0
20220118005111678_OBSUPICE-R6_met.fits;19.1061;26480;207.234;0.341333
20220118005109459_OBSUPICE-R6_snap.fits;12.9958;26460.9;16.8589;0
20220118005209534_OBSUPICE-R6_snap.fits;16.5124;26460.9;13.8763;0
20220118005357566_OBSUPICE-R6_met.fits;19.2083;26521;45.2729;0.341333
20220118005309608_OBSUPICE-R6_snap.fits;16.144;26504.9;13.3178;0
20220118005421118_OBSUPICE-R6_met.fits;17.2183;26521;40.2911;0.170667
20220118005427262_OBSUPICE-R6_met.fits;18.0764;26515.1;39.3922;0.341333
20220118005409683_OBSUPICE-R6_snap.fits;15.8344;26460.9;12.5274;0
20220118005556179_OBSUPICE-R6_met.fits;15.5082;26503.4;82.1497;2.38933
20220118005509758_OBSUPICE-R6_snap.fits;16.1336;26450.7;15.6553;0
20220118005609832_OBSUPICE-R6_snap.fits;15.8628;26504.9;14.8699;0
20220118005709907_OBSUPICE-R6_snap.fits;17.4215;26532.7;13.0943;0
20220118005809982_OBSUPICE-R6_snap.fits;19.2367;26468.3;15.6933;0
20220118005909886_OBSUPICE-R6_met.fits;24.2667;26490.2;138.216;0.341333
20220118005910056_OBSUPICE-R6_snap.fits;16.6389;26526.9;12.9011;0
