# file name; noise; peak f.; mag.; duration
20220118040050024_OBSUPICE-R6_met.fits;19.7513;26462.4;53.8256;0.170667
20220118040023571_OBSUPICE-R6_snap.fits;16.1139;26500.5;13.3099;0
20220118040204776_OBSUPICE-R6_met.fits;16.5227;26534.2;97.2524;0.341333
20220118040123646_OBSUPICE-R6_snap.fits;13.649;26512.2;14.3807;0
20220118040223720_OBSUPICE-R6_snap.fits;14.9201;26453.6;12.3117;0
20220118040323795_OBSUPICE-R6_snap.fits;19.0302;26482.9;12.8316;0
20220118040423870_OBSUPICE-R6_snap.fits;18.7084;26545.9;16.592;0
20220118040521043_OBSUPICE-R6_met.fits;14.3631;26484.4;32.1723;0.341333
20220118040529064_OBSUPICE-R6_met.fits;15.0888;26449.2;70.5029;0.170667
20220118040547838_OBSUPICE-R6_met.fits;14.7968;26497.6;30.4775;0.170667
20220118040550568_OBSUPICE-R6_met.fits;15.4297;26547.4;87.958;0.341333
20220118040523944_OBSUPICE-R6_snap.fits;16.1768;26537.1;12.0092;0
20220118040620776_OBSUPICE-R6_met.fits;16.1049;26507.8;34.5993;0.170667
20220118040702931_OBSUPICE-R6_met.fits;17.6418;26488.8;43.7928;0.341333
20220118040624019_OBSUPICE-R6_snap.fits;14.2576;26529.8;13.3374;0
20220118040742867_OBSUPICE-R6_met.fits;17.7664;26469.7;98.3799;0.341333
20220118040724094_OBSUPICE-R6_snap.fits;23.0201;26449.2;17.2097;0
20220118040834408_OBSUPICE-R6_met.fits;15.3181;26518.1;39.4622;0.682667
20220118040824168_OBSUPICE-R6_snap.fits;15.1564;26487.3;13.3855;0
20220118040923902_OBSUPICE-R6_met.fits;17.5654;26487.3;118.698;0.341333
20220118040924243_OBSUPICE-R6_snap.fits;17.5842;26540;13.8961;0
20220118041037288_OBSUPICE-R6_met.fits;17.4172;26481.4;36.9668;0.170667
20220118041101011_OBSUPICE-R6_met.fits;15.189;26478.5;38.1613;0.170667
20220118041024318_OBSUPICE-R6_snap.fits;18.4317;26474.1;15.7908;0
20220118041124392_OBSUPICE-R6_snap.fits;17.6365;26496.1;13.4468;0
20220118041221907_OBSUPICE-R6_met.fits;17.4188;26494.6;39.7932;0.341333
20220118041224467_OBSUPICE-R6_snap.fits;18.2473;26518.1;14.5053;0
20220118041324542_OBSUPICE-R6_snap.fits;15.0688;26543;12.6428;0
20220118041433832_OBSUPICE-R6_met.fits;19.7239;26497.6;40.2048;0.170667
20220118041424616_OBSUPICE-R6_snap.fits;16.9;26484.4;30.1442;0
20220118041524691_OBSUPICE-R6_snap.fits;16.7814;26450.7;18.4759;0
20220118041624766_OBSUPICE-R6_snap.fits;14.706;26477.1;13.8237;0
20220118041724840_OBSUPICE-R6_met.fits;16.5471;26510.7;77.8616;0.341333
20220118041724840_OBSUPICE-R6_snap.fits;15.7942;26540;12.7004;0
20220118041823720_OBSUPICE-R6_met.fits;14.5498;26545.9;38.4207;0.341333
20220118041850174_OBSUPICE-R6_met.fits;15.7264;26499;34.8873;0.170667
20220118041824915_OBSUPICE-R6_snap.fits;13.309;26477.1;12.367;0
20220118041924819_OBSUPICE-R6_met.fits;15.6315;26477.1;61.1522;0.341333
20220118041924990_OBSUPICE-R6_snap.fits;19.203;26528.3;14.2451;0
20220118042108584_OBSUPICE-R6_met.fits;18.0157;26493.2;45.887;0.170667
20220118042025064_OBSUPICE-R6_snap.fits;16.1608;26452.1;14.5997;0
20220118042201320_OBSUPICE-R6_met.fits;17.6101;26491.7;69.4515;0.512
20220118042125139_OBSUPICE-R6_snap.fits;15.6675;26482.9;13.9095;0
20220118042303955_OBSUPICE-R6_met.fits;14.2709;26497.6;56.2771;0.170667
20220118042225214_OBSUPICE-R6_snap.fits;18.0558;26544.4;17.335;0
20220118042325288_OBSUPICE-R6_snap.fits;19.1211;26507.8;18.3439;0
20220118042425363_OBSUPICE-R6_snap.fits;18.5234;26471.2;14.7584;0
20220118042534995_OBSUPICE-R6_met.fits;23.3057;26484.4;53.8292;0.170667
20220118042525438_OBSUPICE-R6_snap.fits;18.7378;26547.4;25.1701;0
20220118042659475_OBSUPICE-R6_met.fits;18.2509;26487.3;39.5541;0.170667
20220118042625512_OBSUPICE-R6_snap.fits;15.5423;26547.4;11.5329;0
20220118042725587_OBSUPICE-R6_snap.fits;15.7673;26455.1;12.5115;0
20220118042838632_OBSUPICE-R6_met.fits;18.6462;26515.1;83.9859;0.170667
20220118042825662_OBSUPICE-R6_snap.fits;22.2616;26528.3;14.9925;0
20220118042925736_OBSUPICE-R6_snap.fits;17.5813;26481.4;12.207;0
20220118043025811_OBSUPICE-R6_snap.fits;14.4424;26458;13.7839;0
20220118043217427_OBSUPICE-R6_met.fits;13.9533;26469.7;29.8596;0.341333
20220118043125886_OBSUPICE-R6_snap.fits;14.159;26468.3;21.5642;0
20220118043238590_OBSUPICE-R6_met.fits;19.8654;26509.3;48.1377;0.170667
20220118043225960_OBSUPICE-R6_snap.fits;15.4824;26506.3;12.195;0
20220118043324840_OBSUPICE-R6_met.fits;17.1529;26547.4;37.2627;0.170667
20220118043339176_OBSUPICE-R6_met.fits;15.1668;26516.6;32.4746;0.170667
20220118043413139_OBSUPICE-R6_met.fits;14.5198;26523.9;34.3293;0.170667
20220118043326035_OBSUPICE-R6_snap.fits;13.4202;26499;15.1235;0
20220118043454782_OBSUPICE-R6_met.fits;13.7775;26494.6;35.3969;0.170667
20220118043514579_OBSUPICE-R6_met.fits;15.1045;26537.1;71.7991;0.170667
20220118043426110_OBSUPICE-R6_snap.fits;24.1131;26490.2;17.0851;0
20220118043609704_OBSUPICE-R6_met.fits;22.3927;26525.4;64.6127;0.341333
20220118043614312_OBSUPICE-R6_met.fits;17.064;26518.1;45.7337;0.341333
20220118043526184_OBSUPICE-R6_snap.fits;15.259;26521;17.3486;0
20220118043659539_OBSUPICE-R6_met.fits;17.7354;26449.2;36.4695;0.170667
20220118043717630_OBSUPICE-R6_met.fits;14.4426;26459.5;38.5893;0.170667
20220118043626259_OBSUPICE-R6_snap.fits;16.7623;26525.4;12.3559;0
20220118043726334_OBSUPICE-R6_snap.fits;16.7534;26518.1;11.8799;0
20220118043838867_OBSUPICE-R6_met.fits;15.5751;26487.3;33.7103;0.170667
20220118043849960_OBSUPICE-R6_met.fits;15.7679;26468.3;36.2282;0.170667
20220118043826408_OBSUPICE-R6_snap.fits;16.362;26506.3;14.5045;0
20220118043926483_OBSUPICE-R6_snap.fits;16.2727;26509.3;15.2237;0
20220118044105470_OBSUPICE-R6_met.fits;13.4964;26503.4;66.416;0.341333
20220118044026558_OBSUPICE-R6_snap.fits;21.5462;26547.4;15.2699;0
20220118044221587_OBSUPICE-R6_met.fits;15.1177;26471.2;93.5969;0.341333
20220118044126632_OBSUPICE-R6_snap.fits;16.2927;26466.8;14.7989;0
20220118044310398_OBSUPICE-R6_met.fits;17.5503;26499;75.7359;0.512
20220118044226707_OBSUPICE-R6_snap.fits;16.9854;26480;14.9691;0
20220118044349992_OBSUPICE-R6_met.fits;19.159;26494.6;38.3247;0.170667
20220118044326782_OBSUPICE-R6_snap.fits;21.4915;26475.6;19.6475;0
20220118044426856_OBSUPICE-R6_snap.fits;16.0394;26544.4;12.4669;0
20220118044526931_OBSUPICE-R6_snap.fits;15.7586;26456.5;15.6865;0
20220118044646291_OBSUPICE-R6_met.fits;15.7385;26496.1;40.7984;0.170667
20220118044627006_OBSUPICE-R6_snap.fits;21.1971;26456.5;15.7421;0
20220118044727080_OBSUPICE-R6_snap.fits;15.2089;26453.6;15.1607;0
20220118044827155_OBSUPICE-R6_snap.fits;16.4856;26535.6;15.7736;0
20220118044940542_OBSUPICE-R6_met.fits;18.1425;26532.7;44.0384;0.512
20220118044927230_OBSUPICE-R6_snap.fits;14.801;26504.9;16.0832;0
20220118045109459_OBSUPICE-R6_met.fits;18.1863;26485.8;43.9422;0.170667
20220118045027304_OBSUPICE-R6_snap.fits;15.6929;26522.5;12.7154;0
20220118045127379_OBSUPICE-R6_snap.fits;16.316;26491.7;16.7372;0
20220118045243496_OBSUPICE-R6_met.fits;23.6634;26523.9;49.9355;0.170667
20220118045315240_OBSUPICE-R6_met.fits;14.54;26475.6;89.2774;0.170667
20220118045227454_OBSUPICE-R6_snap.fits;16.7916;26519.5;20.8291;0
20220118045333331_OBSUPICE-R6_met.fits;17.5577;26513.7;46.8432;0.170667
20220118045414974_OBSUPICE-R6_met.fits;17.8574;26487.3;39.8957;1.024
20220118045327528_OBSUPICE-R6_snap.fits;18.4545;26529.8;13.5423;0
20220118045441427_OBSUPICE-R6_met.fits;13.878;26463.9;143.671;1.024
20220118045457811_OBSUPICE-R6_met.fits;18.7617;26458;57.7109;0.170667
20220118045427603_OBSUPICE-R6_snap.fits;14.259;26510.7;14.2298;0
20220118045527678_OBSUPICE-R6_snap.fits;18.8529;26512.2;18.7855;0
20220118045626728_OBSUPICE-R6_met.fits;22.4927;26522.5;337.175;0.512
20220118045637822_OBSUPICE-R6_met.fits;15.4036;26499;84.1447;0.341333
20220118045648744_OBSUPICE-R6_met.fits;16.0295;26481.4;50.2504;0.170667
20220118045627752_OBSUPICE-R6_snap.fits;16.0324;26480;18.1273;0
20220118045727827_OBSUPICE-R6_snap.fits;16.86;26462.4;11.9262;0
20220118045827731_OBSUPICE-R6_met.fits;18.0723;26516.6;42.684;0.170667
20220118045827902_OBSUPICE-R6_snap.fits;17.3121;26515.1;13.7919;0
20220118045927976_OBSUPICE-R6_snap.fits;16.5636;26478.5;13.5659;0
