# file name; noise; peak f.; mag.; duration
20220118060043454_OBSUPICE-R6_met.fits;16.2572;26450.7;45.1823;0.170667
20220118060115368_OBSUPICE-R6_met.fits;16.5877;26502;48.4975;0.341333
20220118060032531_OBSUPICE-R6_snap.fits;20.3188;26477.1;13.5872;0
20220118060132606_OBSUPICE-R6_snap.fits;15.0256;26449.2;11.3518;0
20220118060232510_OBSUPICE-R6_met.fits;16.1457;26455.1;41.4125;0.170667
20220118060232680_OBSUPICE-R6_snap.fits;22.9057;26506.3;14.2655;0
20220118060407059_OBSUPICE-R6_met.fits;17.3051;26458;37.9263;0.170667
20220118060332755_OBSUPICE-R6_snap.fits;15.0268;26449.2;15.4234;0
20220118060432488_OBSUPICE-R6_met.fits;15.5744;26494.6;97.0997;0.341333
20220118060506280_OBSUPICE-R6_met.fits;17.5444;26482.9;48.3219;0.170667
20220118060515326_OBSUPICE-R6_met.fits;14.0886;26523.9;30.9925;0.853333
20220118060432830_OBSUPICE-R6_snap.fits;16.7758;26490.2;14.7379;0
20220118060532904_OBSUPICE-R6_snap.fits;17.7712;26450.7;16.1495;0
20220118060704211_OBSUPICE-R6_met.fits;15.7935;26449.2;38.3467;0.170667
20220118060632979_OBSUPICE-R6_snap.fits;17.124;26460.9;17.1784;0
20220118060733054_OBSUPICE-R6_snap.fits;13.8425;26521;12.7405;0
20220118060852243_OBSUPICE-R6_met.fits;17.2248;26496.1;52.6566;0.170667
20220118060918867_OBSUPICE-R6_met.fits;16.1386;26488.8;54.1224;0.170667
20220118060833128_OBSUPICE-R6_snap.fits;15.3805;26497.6;11.4759;0
20220118060939347_OBSUPICE-R6_met.fits;16.5895;26504.9;40.8322;0.682667
20220118060933203_OBSUPICE-R6_snap.fits;18.0575;26502;15.2642;0
20220118061035155_OBSUPICE-R6_met.fits;20.1006;26502;46.3799;0.170667
20220118061033278_OBSUPICE-R6_snap.fits;14.5634;26449.2;16.7774;0
20220118061133352_OBSUPICE-R6_snap.fits;16.7466;26534.2;13.4064;0
20220118061233427_OBSUPICE-R6_snap.fits;19.1502;26490.2;16.0606;0
20220118061401320_OBSUPICE-R6_met.fits;18.0845;26458;41.2018;0.170667
20220118061416680_OBSUPICE-R6_met.fits;16.0294;26484.4;32.1653;0.682667
20220118061333502_OBSUPICE-R6_snap.fits;21.2056;26518.1;11.2548;0
20220118061516072_OBSUPICE-R6_met.fits;14.1418;26460.9;31.6767;0.170667
20220118061433576_OBSUPICE-R6_snap.fits;16.3693;26462.4;13.8041;0
20220118061536894_OBSUPICE-R6_met.fits;16.7351;26480;36.458;0.170667
20220118061533651_OBSUPICE-R6_snap.fits;18.8043;26513.7;16.1591;0
20220118061633555_OBSUPICE-R6_met.fits;19.994;26516.6;127.627;0.341333
20220118061633726_OBSUPICE-R6_snap.fits;15.6419;26547.4;13.4629;0
20220118061733800_OBSUPICE-R6_snap.fits;17.4155;26502;14.1855;0
20220118061833875_OBSUPICE-R6_snap.fits;17.1031;26525.4;12.5804;0
20220118062021395_OBSUPICE-R6_met.fits;15.7555;26516.6;38.832;0.512
20220118061933950_OBSUPICE-R6_snap.fits;21.7674;26449.2;15.7229;0
20220118062034024_OBSUPICE-R6_snap.fits;15.7224;26475.6;12.3051;0
20220118062227176_OBSUPICE-R6_met.fits;19.9876;26545.9;58.6397;0.170667
20220118062134099_OBSUPICE-R6_snap.fits;17.3659;26547.4;13.0004;0
20220118062234174_OBSUPICE-R6_snap.fits;16.8078;26528.3;18.2708;0
20220118062334248_OBSUPICE-R6_snap.fits;22.2562;26507.8;18.8601;0
20220118062530472_OBSUPICE-R6_met.fits;14.6888;26468.3;32.6709;0.170667
20220118062434323_OBSUPICE-R6_snap.fits;12.4186;26538.6;12.1423;0
20220118062625256_OBSUPICE-R6_met.fits;14.1982;26481.4;72.395;1.36533
20220118062534398_OBSUPICE-R6_snap.fits;13.7007;26507.8;13.138;0
20220118062655123_OBSUPICE-R6_met.fits;14.6569;26496.1;33.1115;0.170667
20220118062718334_OBSUPICE-R6_met.fits;14.0704;26475.6;94.2532;0.341333
20220118062634472_OBSUPICE-R6_snap.fits;16.7066;26474.1;18.4388;0
20220118062823870_OBSUPICE-R6_met.fits;18.4208;26496.1;41.9822;0.170667
20220118062826600_OBSUPICE-R6_met.fits;16.824;26475.6;52.5384;0.170667
20220118062734547_OBSUPICE-R6_snap.fits;17.6069;26538.6;15.4072;0
20220118062834622_OBSUPICE-R6_snap.fits;14.3742;26518.1;13.1828;0
20220118063026920_OBSUPICE-R6_met.fits;15.2408;26525.4;44.1855;0.341333
20220118062934696_OBSUPICE-R6_snap.fits;21.0744;26481.4;16.8335;0
20220118063128531_OBSUPICE-R6_met.fits;15.2002;26506.3;83.5716;0.170667
20220118063034771_OBSUPICE-R6_snap.fits;17.3213;26500.5;12.9088;0
20220118063133480_OBSUPICE-R6_met.fits;21.5267;26509.3;139.935;0.341333
20220118063134846_OBSUPICE-R6_snap.fits;13.1191;26491.7;19.2162;0
20220118063258472_OBSUPICE-R6_met.fits;12.7641;26512.2;27.5943;0.170667
20220118063234920_OBSUPICE-R6_snap.fits;16.0259;26463.9;16.4733;0
20220118063341992_OBSUPICE-R6_met.fits;12.7305;26450.7;26.1019;0.170667
20220118063347624_OBSUPICE-R6_met.fits;16.1513;26547.4;46.0705;0.341333
20220118063422270_OBSUPICE-R6_met.fits;13.0136;26522.5;42.5516;0.170667
20220118063334995_OBSUPICE-R6_snap.fits;14.9693;26499;16.8874;0
20220118063458622_OBSUPICE-R6_met.fits;17.3573;26523.9;43.3982;0.170667
20220118063517566_OBSUPICE-R6_met.fits;15.1614;26506.3;32.6162;0.170667
20220118063435070_OBSUPICE-R6_snap.fits;15.7482;26466.8;14.3332;0
20220118063535144_OBSUPICE-R6_snap.fits;13.8882;26459.5;17.3411;0
20220118063727784_OBSUPICE-R6_met.fits;18.8168;26465.3;61.4346;0.170667
20220118063635219_OBSUPICE-R6_snap.fits;18.862;26516.6;16.2256;0
20220118063735294_OBSUPICE-R6_snap.fits;20.3301;26500.5;19.5629;0
20220118063835368_OBSUPICE-R6_snap.fits;14.5426;26543;10.7079;0
20220118063936296_OBSUPICE-R6_met.fits;17.9453;26529.8;38.2827;0.512
20220118064002750_OBSUPICE-R6_met.fits;14.341;26478.5;41.2915;0.170667
20220118064018963_OBSUPICE-R6_met.fits;14.8711;26499;36.5613;0.170667
20220118063935443_OBSUPICE-R6_snap.fits;21.8628;26460.9;12.0292;0
20220118064032787_OBSUPICE-R6_met.fits;14.5898;26475.6;33.6076;0.170667
20220118064047806_OBSUPICE-R6_met.fits;14.8316;26487.3;36.8745;0.170667
20220118064104019_OBSUPICE-R6_met.fits;17.4346;26478.5;49.9668;0.341333
20220118064035518_OBSUPICE-R6_snap.fits;16.4436;26523.9;14.2718;0
20220118064231742_OBSUPICE-R6_met.fits;16.4616;26534.2;60.8274;0.170667
20220118064135592_OBSUPICE-R6_snap.fits;14.6192;26529.8;13.3512;0
20220118064239422_OBSUPICE-R6_met.fits;18.4007;26481.4;36.8071;0.170667
20220118064303315_OBSUPICE-R6_met.fits;17.8326;26537.1;37.4941;0.170667
20220118064235667_OBSUPICE-R6_snap.fits;12.9456;26513.7;11.8478;0
20220118064335742_OBSUPICE-R6_snap.fits;19.3737;26537.1;18.4074;0
20220118064435816_OBSUPICE-R6_snap.fits;14.5376;26518.1;13.3455;0
20220118064629480_OBSUPICE-R6_met.fits;14.7555;26504.9;35.2466;0.170667
20220118064535891_OBSUPICE-R6_snap.fits;17.4183;26510.7;13.9778;0
20220118064636648_OBSUPICE-R6_met.fits;12.6749;26545.9;95.4597;0.341333
20220118064642110_OBSUPICE-R6_met.fits;18.5632;26534.2;96.1914;0.341333
20220118064656104_OBSUPICE-R6_met.fits;13.8642;26506.3;29.6437;0.170667
20220118064635966_OBSUPICE-R6_snap.fits;22.9371;26472.7;16.6635;0
20220118064736040_OBSUPICE-R6_snap.fits;17.6545;26459.5;15.213;0
20220118064925779_OBSUPICE-R6_met.fits;15.3529;26503.4;37.3561;0.341333
20220118064836115_OBSUPICE-R6_snap.fits;17.242;26491.7;13.7204;0
20220118064947624_OBSUPICE-R6_met.fits;15.3015;26547.4;50.8495;0.341333
20220118064936190_OBSUPICE-R6_snap.fits;18.4783;26463.9;13.6946;0
20220118065036264_OBSUPICE-R6_snap.fits;16.8689;26504.9;15.0866;0
20220118065213374_OBSUPICE-R6_met.fits;17.5622;26532.7;170.751;0.341333
20220118065220371_OBSUPICE-R6_met.fits;14.429;26472.7;33.4707;0.341333
20220118060000339_OBSUPICE-R6_snap.fits;16.6083;26462.4;18.0694;0
20220118065245288_OBSUPICE-R6_met.fits;20.3372;26518.1;43.2855;0.682667
20220118065320616_OBSUPICE-R6_met.fits;16.9543;26502;33.9096;0.170667
20220118065236414_OBSUPICE-R6_snap.fits;16.0194;26545.9;14.7347;0
20220118065353214_OBSUPICE-R6_met.fits;16.228;26529.8;32.6347;0.341333
20220118065428030_OBSUPICE-R6_met.fits;14.4592;26515.1;88.0385;0.341333
20220118065336488_OBSUPICE-R6_snap.fits;16.4074;26491.7;14.8426;0
20220118065436563_OBSUPICE-R6_snap.fits;14.1892;26516.6;19.404;0
20220118065533054_OBSUPICE-R6_met.fits;14.4452;26512.2;42.4255;1.536
20220118065601043_OBSUPICE-R6_met.fits;17.6097;26535.6;74.9792;0.170667
20220118065536638_OBSUPICE-R6_snap.fits;16.9403;26480;10.1147;0
20220118065636712_OBSUPICE-R6_snap.fits;17.5465;26449.2;15.1617;0
20220118065804947_OBSUPICE-R6_met.fits;15.5698;26502;44.3417;0.170667
20220118065826792_OBSUPICE-R6_met.fits;18.7084;26506.3;73.3066;0.341333
20220118065736787_OBSUPICE-R6_snap.fits;17.0027;26538.6;17.1658;0
20220118065836862_OBSUPICE-R6_snap.fits;15.7321;26506.3;14.3143;0
20220118065936936_OBSUPICE-R6_snap.fits;19.6344;26499;17.7736;0
