# file name; noise; peak f.; mag.; duration
20220118075931518_OBSUPICE-R6_met.fits;13.0288;26475.6;40.0098;0.170667
20220118075951656_OBSUPICE-R6_met.fits;14.9903;26506.3;74.1102;0.512
20220118080041491_OBSUPICE-R6_snap.fits;12.2514;26465.3;9.41035;0
20220118080158120_OBSUPICE-R6_met.fits;14.5293;26503.4;30.6876;0.170667
20220118080208360_OBSUPICE-R6_met.fits;16.4598;26507.8;181.615;0.341333
20220118080216723_OBSUPICE-R6_met.fits;13.3745;26497.6;36.9589;0.170667
20220118080229352_OBSUPICE-R6_met.fits;15.7597;26510.7;34.9886;0.170667
20220118080141566_OBSUPICE-R6_snap.fits;15.2559;26516.6;11.4638;0
20220118080301267_OBSUPICE-R6_met.fits;13.4465;26507.8;26.936;0.341333
20220118080241640_OBSUPICE-R6_snap.fits;17.2631;26523.9;11.7092;0
20220118080341715_OBSUPICE-R6_snap.fits;13.7617;26526.9;10.4089;0
20220118080438888_OBSUPICE-R6_met.fits;17.0986;26510.7;49.0977;0.170667
20220118080441790_OBSUPICE-R6_snap.fits;15.3149;26526.9;14.5343;0
20220118080607294_OBSUPICE-R6_met.fits;14.5586;26494.6;65.773;0.170667
20220118080619752_OBSUPICE-R6_met.fits;14.3308;26500.5;89.7363;0.853333
20220118080541864_OBSUPICE-R6_snap.fits;17.3899;26545.9;14.5934;0
20220118080641939_OBSUPICE-R6_snap.fits;14.9003;26493.2;10.7089;0
20220118080742014_OBSUPICE-R6_snap.fits;12.1729;26487.3;11.9893;0
20220118080846184_OBSUPICE-R6_met.fits;14.4305;26490.2;65.8676;0.170667
20220118080842088_OBSUPICE-R6_snap.fits;12.4517;26472.7;14.4852;0
20220118081021587_OBSUPICE-R6_met.fits;14.0354;26544.4;29.2463;0.170667
20220118080942163_OBSUPICE-R6_snap.fits;12.887;26480;10.6285;0
20220118081103742_OBSUPICE-R6_met.fits;13.6008;26500.5;28.9208;0.170667
20220118081042238_OBSUPICE-R6_snap.fits;13.9868;26472.7;12.3506;0
20220118081234195_OBSUPICE-R6_met.fits;17.3586;26526.9;74.4931;0.341333
20220118081142312_OBSUPICE-R6_snap.fits;15.859;26449.2;18.1356;0
20220118081242387_OBSUPICE-R6_snap.fits;14.7756;26540;14.5303;0
20220118081342462_OBSUPICE-R6_snap.fits;15.1224;26535.6;12.2694;0
20220118081442536_OBSUPICE-R6_snap.fits;18.3389;26490.2;13.5586;0
20220118081637907_OBSUPICE-R6_met.fits;15.314;26522.5;48.0204;0.170667
20220118081542611_OBSUPICE-R6_snap.fits;15.6969;26529.8;9.15154;0
20220118081724670_OBSUPICE-R6_met.fits;14.3513;26509.3;99.1235;0.512
20220118081642686_OBSUPICE-R6_snap.fits;14.1572;26496.1;15.0687;0
20220118081742760_OBSUPICE-R6_snap.fits;14.415;26469.7;14.1216;0
20220118081914579_OBSUPICE-R6_met.fits;15.2706;26502;180.494;0.341333
20220118081842835_OBSUPICE-R6_snap.fits;16.36;26502;12.529;0
20220118081942910_OBSUPICE-R6_snap.fits;14.878;26515.1;11.5384;0
20220118082052542_OBSUPICE-R6_met.fits;16.2168;26453.6;45.4893;0.341333
20220118082042984_OBSUPICE-R6_snap.fits;17.165;26465.3;16.2458;0
20220118082237843_OBSUPICE-R6_met.fits;13.2005;26503.4;39.9936;0.170667
20220118082143059_OBSUPICE-R6_snap.fits;13.7646;26468.3;15.5142;0
20220118082243134_OBSUPICE-R6_snap.fits;16.8935;26482.9;12.5766;0
20220118082434579_OBSUPICE-R6_met.fits;14.3151;26512.2;56.2942;0.170667
20220118082343208_OBSUPICE-R6_snap.fits;16.4156;26500.5;14.0151;0
20220118082443283_OBSUPICE-R6_snap.fits;12.4774;26502;11.5174;0
20220118082611518_OBSUPICE-R6_met.fits;16.8277;26500.5;34.6687;0.170667
20220118082543358_OBSUPICE-R6_snap.fits;15.4141;26537.1;13.0759;0
20220118082643432_OBSUPICE-R6_snap.fits;16.1895;26512.2;11.7717;0
20220118082806547_OBSUPICE-R6_met.fits;17.5801;26502;40.9761;0.170667
20220118082743507_OBSUPICE-R6_snap.fits;16.1829;26491.7;15.4048;0
20220118082843582_OBSUPICE-R6_snap.fits;13.5474;26469.7;15.0902;0
20220118083023422_OBSUPICE-R6_met.fits;14.8013;26494.6;37.2727;0.170667
20220118082943656_OBSUPICE-R6_snap.fits;16.2252;26453.6;12.2461;0
20220118083111379_OBSUPICE-R6_met.fits;14.1229;26507.8;29.5809;0.170667
20220118083043731_OBSUPICE-R6_snap.fits;16.9941;26452.1;15.2965;0
20220118083143806_OBSUPICE-R6_snap.fits;12.8752;26523.9;9.94284;0
20220118083243880_OBSUPICE-R6_snap.fits;17.2762;26455.1;10.9895;0
20220118083358803_OBSUPICE-R6_met.fits;17.0703;26522.5;65.2993;0.170667
20220118083343955_OBSUPICE-R6_snap.fits;14.7225;26485.8;13.573;0
20220118083444030_OBSUPICE-R6_snap.fits;15.7948;26488.8;15.8655;0
20220118083544104_OBSUPICE-R6_snap.fits;15.9143;26547.4;11.9907;0
20220118083644179_OBSUPICE-R6_snap.fits;14.7068;26540;8.85028;0
20220118083758590_OBSUPICE-R6_met.fits;13.3298;26515.1;35.0975;0.170667
20220118083816168_OBSUPICE-R6_met.fits;17.9292;26484.4;43.5366;0.170667
20220118083818387_OBSUPICE-R6_met.fits;15.712;26491.7;69.0674;0.341333
20220118083827603_OBSUPICE-R6_met.fits;15.1544;26494.6;53.032;0.170667
20220118083744254_OBSUPICE-R6_snap.fits;14.6227;26521;11.3381;0
20220118083844328_OBSUPICE-R6_snap.fits;16.6791;26500.5;12.935;0
20220118084019390_OBSUPICE-R6_met.fits;12.141;26506.3;40.3056;0.170667
20220118083944403_OBSUPICE-R6_snap.fits;14.685;26540;12.941;0
20220118084125950_OBSUPICE-R6_met.fits;16.5028;26510.7;41.579;0.341333
20220118084044478_OBSUPICE-R6_snap.fits;17.1049;26496.1;11.9635;0
20220118084155646_OBSUPICE-R6_met.fits;16.1228;26488.8;37.2978;0.170667
20220118084159059_OBSUPICE-R6_met.fits;15.9066;26493.2;68.5361;0.682667
20220118084144552_OBSUPICE-R6_snap.fits;16.7257;26496.1;17.4275;0
20220118084317395_OBSUPICE-R6_met.fits;17.5668;26509.3;44.3961;0.170667
20220118084244627_OBSUPICE-R6_snap.fits;16.8677;26449.2;14.4066;0
20220118084357672_OBSUPICE-R6_met.fits;18.6368;26513.7;65.284;0.341333
20220118084410302_OBSUPICE-R6_met.fits;18.0882;26477.1;41.2594;0.170667
20220118084419176_OBSUPICE-R6_met.fits;16.8023;26494.6;56.1584;0.170667
20220118084344702_OBSUPICE-R6_snap.fits;15.7934;26490.2;17.8338;0
20220118084455187_OBSUPICE-R6_met.fits;17.8987;26509.3;56.3956;0.341333
20220118084444776_OBSUPICE-R6_snap.fits;15.6074;26493.2;14.7699;0
20220118084544851_OBSUPICE-R6_snap.fits;20.3298;26475.6;12.0272;0
20220118084644926_OBSUPICE-R6_snap.fits;17.9229;26494.6;14.0272;0
20220118084803262_OBSUPICE-R6_met.fits;19.399;26502;43.6759;0.170667
20220118084823059_OBSUPICE-R6_met.fits;19.683;26521;62.3586;0.341333
20220118084826472_OBSUPICE-R6_met.fits;20.9264;26518.1;119.854;2.048
20220118084745000_OBSUPICE-R6_snap.fits;14.7515;26475.6;12.9919;0
20220118084845928_OBSUPICE-R6_met.fits;16.7369;26521;39.9661;0.170667
20220118084855827_OBSUPICE-R6_met.fits;16.935;26502;51.9413;0.341333
20220118084845075_OBSUPICE-R6_snap.fits;17.8281;26490.2;15.1961;0
20220118084950952_OBSUPICE-R6_met.fits;15.0184;26488.8;36.9063;0.341333
20220118084945150_OBSUPICE-R6_snap.fits;16.1692;26525.4;14.0907;0
20220118085045224_OBSUPICE-R6_snap.fits;14.7262;26499;15.232;0
20220118085145299_OBSUPICE-R6_snap.fits;15.3758;26543;17.1579;0
20220118085245374_OBSUPICE-R6_snap.fits;18.2232;26509.3;14.8503;0
20220118085345448_OBSUPICE-R6_snap.fits;16.0645;26540;17.325;0
20220118085445523_OBSUPICE-R6_snap.fits;16.5703;26504.9;11.7915;0
20220118085554472_OBSUPICE-R6_met.fits;15.0981;26496.1;45.8372;0.170667
20220118085545598_OBSUPICE-R6_snap.fits;19.0352;26510.7;15.5994;0
20220118085736872_OBSUPICE-R6_met.fits;16.8946;26506.3;39.0008;0.853333
20220118085645672_OBSUPICE-R6_snap.fits;17.6368;26510.7;13.0061;0
20220118085833875_OBSUPICE-R6_met.fits;17.4127;26507.8;43.3712;0.170667
20220118085745747_OBSUPICE-R6_snap.fits;18.5923;26547.4;13.0406;0
20220118085845822_OBSUPICE-R6_snap.fits;16.5086;26459.5;15.22;0
20220118085945896_OBSUPICE-R6_snap.fits;15.7686;26469.7;15.9663;0
