# file name; noise; peak f.; mag.; duration
20220118100128851_OBSUPICE-R6_met.fits;23.1819;26512.2;47.7964;0.682667
20220118100050451_OBSUPICE-R6_snap.fits;17.0839;26471.2;12.9693;0
20220118100150526_OBSUPICE-R6_snap.fits;16.6036;26512.2;11.6602;0
20220118100250600_OBSUPICE-R6_snap.fits;16.3918;26497.6;13.6369;0
20220118100434024_OBSUPICE-R6_met.fits;17.2965;26503.4;293.962;0.512
20220118100350675_OBSUPICE-R6_snap.fits;15.9612;26509.3;12.0007;0
20220118100450750_OBSUPICE-R6_snap.fits;16.0641;26537.1;15.002;0
20220118100550824_OBSUPICE-R6_snap.fits;16.4509;26500.5;10.4493;0
20220118100650899_OBSUPICE-R6_snap.fits;13.7339;26462.4;13.7441;0
20220118100750974_OBSUPICE-R6_snap.fits;18.4293;26484.4;16.0648;0
20220118100851048_OBSUPICE-R6_snap.fits;16.7259;26475.6;14.3337;0
20220118101017235_OBSUPICE-R6_met.fits;14.7226;26522.5;43.7899;0.170667
20220118101035496_OBSUPICE-R6_met.fits;17.2039;26509.3;60.245;0.341333
20220118100951123_OBSUPICE-R6_snap.fits;18.4866;26547.4;21.7827;0
20220118101121406_OBSUPICE-R6_met.fits;14.4719;26469.7;30.3091;0.170667
20220118101051198_OBSUPICE-R6_snap.fits;16.8422;26493.2;12.5037;0
20220118101232574_OBSUPICE-R6_met.fits;17.3451;26506.3;36.5682;0.170667
20220118101151272_OBSUPICE-R6_snap.fits;17.7057;26540;13.7533;0
20220118101314728_OBSUPICE-R6_met.fits;15.0036;26499;31.2255;0.170667
20220118101251347_OBSUPICE-R6_snap.fits;17.4442;26487.3;16.23;0
20220118101351422_OBSUPICE-R6_snap.fits;16.4512;26478.5;14.7133;0
20220118101451496_OBSUPICE-R6_snap.fits;17.1412;26496.1;12.5097;0
20220118101551571_OBSUPICE-R6_snap.fits;18.4255;26499;12.9097;0
20220118101654888_OBSUPICE-R6_met.fits;16.3972;26503.4;34.4642;0.341333
20220118101659155_OBSUPICE-R6_met.fits;14.8187;26488.8;61.7437;15.1893
20220118101729192_OBSUPICE-R6_met.fits;14.0196;26545.9;30.9213;0.170667
20220118101651646_OBSUPICE-R6_snap.fits;14.6329;26526.9;17.5249;0
20220118101751720_OBSUPICE-R6_snap.fits;16.5542;26496.1;13.4227;0
20220118101851795_OBSUPICE-R6_snap.fits;16.5394;26450.7;11.7121;0
20220118101951870_OBSUPICE-R6_snap.fits;15.0268;26500.5;16.469;0
20220118102051944_OBSUPICE-R6_snap.fits;15.3554;26547.4;13.7791;0
20220118102208062_OBSUPICE-R6_met.fits;15.2089;26484.4;50.7144;0.682667
20220118102152019_OBSUPICE-R6_snap.fits;15.7931;26491.7;13.6428;0
20220118102252094_OBSUPICE-R6_snap.fits;17.1944;26512.2;10.4924;0
20220118102352168_OBSUPICE-R6_snap.fits;15.7345;26493.2;11.2623;0
20220118102452243_OBSUPICE-R6_snap.fits;16.7967;26515.1;15.5742;0
20220118102552318_OBSUPICE-R6_snap.fits;14.871;26482.9;13.1946;0
20220118102652222_OBSUPICE-R6_met.fits;13.8478;26499;40.3684;0.512
20220118102652392_OBSUPICE-R6_snap.fits;13.8177;26544.4;14.274;0
20220118102752467_OBSUPICE-R6_snap.fits;18.3448;26491.7;37.3568;0
20220118102850835_OBSUPICE-R6_met.fits;18.3448;26491.7;37.3568;0.170667
20220118102852542_OBSUPICE-R6_snap.fits;18.1576;26480;18.6991;0
20220118102958078_OBSUPICE-R6_met.fits;16.4445;26494.6;35.3546;0.341333
20220118102952616_OBSUPICE-R6_snap.fits;16.5744;26515.1;13.7168;0
20220118103052691_OBSUPICE-R6_snap.fits;15.238;26497.6;16.3002;0
20220118103222974_OBSUPICE-R6_met.fits;14.5786;26515.1;37.4831;0.170667
20220118103152766_OBSUPICE-R6_snap.fits;15.8917;26494.6;15.6144;0
20220118103252840_OBSUPICE-R6_snap.fits;18.0515;26532.7;12.6553;0
20220118103441043_OBSUPICE-R6_met.fits;15.5728;26484.4;60.0503;0.341333
20220118103352915_OBSUPICE-R6_snap.fits;12.6025;26507.8;11.7096;0
20220118103452990_OBSUPICE-R6_snap.fits;19.4119;26453.6;12.761;0
20220118103559720_OBSUPICE-R6_met.fits;15.1817;26519.5;48.8255;0.170667
20220118103617299_OBSUPICE-R6_met.fits;15.1633;26506.3;32.6361;0.170667
20220118103553064_OBSUPICE-R6_snap.fits;14.7437;26528.3;11.6076;0
20220118103728467_OBSUPICE-R6_met.fits;15.0321;26503.4;61.2681;0.682667
20220118103653139_OBSUPICE-R6_snap.fits;16.1077;26474.1;15.8145;0
20220118103821374_OBSUPICE-R6_met.fits;16.9431;26499;69.6393;0.512
20220118103753214_OBSUPICE-R6_snap.fits;16.2216;26506.3;13.0117;0
20220118103853288_OBSUPICE-R6_snap.fits;17.2579;26449.2;15.3393;0
20220118104026814_OBSUPICE-R6_met.fits;19.5257;26529.8;66.1847;0.341333
20220118103953363_OBSUPICE-R6_snap.fits;17.3598;26545.9;14.8442;0
20220118104053438_OBSUPICE-R6_snap.fits;18.6814;26469.7;20.6857;0
20220118104150782_OBSUPICE-R6_met.fits;19.9685;26502;51.9706;0.170667
20220118104244371_OBSUPICE-R6_met.fits;17.529;26522.5;36.475;0.512
20220118104153512_OBSUPICE-R6_snap.fits;13.8446;26525.4;11.5281;0
20220118104340520_OBSUPICE-R6_met.fits;16.468;26488.8;49.5348;0.170667
20220118104344616_OBSUPICE-R6_met.fits;16.4439;26503.4;34.234;0.170667
20220118104253587_OBSUPICE-R6_snap.fits;17.6524;26510.7;15.5959;0
20220118104353662_OBSUPICE-R6_snap.fits;16.7627;26534.2;17.4535;0
20220118104516606_OBSUPICE-R6_met.fits;18.6187;26484.4;68.4428;0.170667
20220118104453736_OBSUPICE-R6_snap.fits;18.7801;26455.1;17.3132;0
20220118104553811_OBSUPICE-R6_snap.fits;18.8034;26503.4;21.7291;0
20220118104651155_OBSUPICE-R6_met.fits;14.3541;26506.3;91.6968;0.853333
20220118104653886_OBSUPICE-R6_snap.fits;17.3675;26475.6;14.9525;0
20220118104753960_OBSUPICE-R6_snap.fits;16.9795;26497.6;16.9688;0
20220118104854035_OBSUPICE-R6_snap.fits;18.192;26494.6;12.7874;0
20220118104954110_OBSUPICE-R6_snap.fits;16.6073;26537.1;17.0099;0
20220118105054184_OBSUPICE-R6_snap.fits;19.7616;26534.2;17.6027;0
20220118105154259_OBSUPICE-R6_snap.fits;16.3631;26525.4;16.9054;0
20220118105254334_OBSUPICE-R6_snap.fits;16.603;26474.1;18.9872;0
20220118105351336_OBSUPICE-R6_met.fits;16.8732;26500.5;35.4792;0.341333
20220118105354408_OBSUPICE-R6_snap.fits;15.5516;26480;12.8522;0
20220118105502334_OBSUPICE-R6_met.fits;17.5184;26499;66.5272;0.341333
20220118105454483_OBSUPICE-R6_snap.fits;16.1532;26463.9;13.5968;0
20220118105558142_OBSUPICE-R6_met.fits;16.8641;26482.9;53.921;0.341333
20220118105617768_OBSUPICE-R6_met.fits;15.8832;26469.7;61.5487;0.341333
20220118105554558_OBSUPICE-R6_snap.fits;16.4306;26525.4;14.3714;0
20220118105654632_OBSUPICE-R6_snap.fits;18.3131;26465.3;13.9909;0
20220118105754707_OBSUPICE-R6_snap.fits;17.7875;26537.1;12.9025;0
20220118105854782_OBSUPICE-R6_snap.fits;18.6419;26474.1;14.4562;0
20220118105954856_OBSUPICE-R6_snap.fits;17.1459;26466.8;15.9551;0
