# file name; noise; peak f.; mag.; duration
20220118130003816_OBSUPICE-R6_snap.fits;17.1415;26450.7;18.1237;0
20220118130123518_OBSUPICE-R6_met.fits;16.182;26462.4;58.9561;0.170667
20220118130127955_OBSUPICE-R6_met.fits;14.7452;26502;63.499;0.341333
20220118130103891_OBSUPICE-R6_snap.fits;18.3518;26459.5;12.4922;0
20220118130217278_OBSUPICE-R6_met.fits;18.5349;26494.6;38.4208;0.341333
20220118130203966_OBSUPICE-R6_snap.fits;14.7435;26485.8;14.1994;0
20220118130303187_OBSUPICE-R6_met.fits;15.9197;26494.6;43.8549;0.170667
20220118130314110_OBSUPICE-R6_met.fits;10.9518;26512.2;32.8698;0.170667
20220118130330835_OBSUPICE-R6_met.fits;16.7549;26496.1;128.375;0.341333
20220118130333566_OBSUPICE-R6_met.fits;14.8662;26509.3;32.047;0.341333
20220118130304040_OBSUPICE-R6_snap.fits;16.0486;26543;12.2688;0
20220118130404115_OBSUPICE-R6_snap.fits;16.4227;26488.8;205.731;0
20220118130502312_OBSUPICE-R6_met.fits;16.3666;26493.2;41.8765;0.512
20220118130524840_OBSUPICE-R6_met.fits;16.6973;26491.7;52.4064;0.512
20220118130504190_OBSUPICE-R6_snap.fits;13.5535;26500.5;12.4944;0
20220118130604264_OBSUPICE-R6_snap.fits;19.6105;26525.4;15.4001;0
20220118130704339_OBSUPICE-R6_snap.fits;15.9038;26449.2;15.82;0
20220118130804414_OBSUPICE-R6_snap.fits;15.0101;26452.1;13.6825;0
20220118130922920_OBSUPICE-R6_met.fits;13.9886;26485.8;37.3226;0.170667
20220118130953128_OBSUPICE-R6_met.fits;14.9967;26499;53.9312;0.170667
20220118130956712_OBSUPICE-R6_met.fits;13.5435;26493.2;33.2463;0.170667
20220118130904488_OBSUPICE-R6_snap.fits;15.8861;26484.4;11.6808;0
20220118131004563_OBSUPICE-R6_snap.fits;15.5252;26507.8;16.1683;0
20220118131104638_OBSUPICE-R6_snap.fits;18.9143;26468.3;9.73274;0
20220118131253182_OBSUPICE-R6_met.fits;18.8629;26472.7;42.838;0.512
20220118131204712_OBSUPICE-R6_snap.fits;14.7887;26449.2;13.523;0
20220118131308883_OBSUPICE-R6_met.fits;16.5185;26500.5;35.4525;0.170667
20220118131332264_OBSUPICE-R6_met.fits;15.2421;26504.9;32.6282;0.170667
20220118131357182_OBSUPICE-R6_met.fits;16.0727;26503.4;52.892;0.170667
20220118131304787_OBSUPICE-R6_snap.fits;13.9961;26488.8;13.8772;0
20220118131415102_OBSUPICE-R6_met.fits;17.5772;26493.2;85.0801;0.170667
20220118131404862_OBSUPICE-R6_snap.fits;15.6858;26545.9;10.954;0
20220118131504936_OBSUPICE-R6_snap.fits;14.8321;26502;13.9689;0
20220118131605011_OBSUPICE-R6_snap.fits;16.4764;26522.5;13.3257;0
20220118131733416_OBSUPICE-R6_met.fits;15.3841;26485.8;57.129;0.170667
20220118131750142_OBSUPICE-R6_met.fits;16.0036;26510.7;62.6803;0.170667
20220118131705086_OBSUPICE-R6_snap.fits;17.2892;26506.3;14.1969;0
20220118131805160_OBSUPICE-R6_snap.fits;16.7339;26478.5;12.2588;0
20220118131909502_OBSUPICE-R6_met.fits;14.522;26502;52.0974;1.36533
20220118131917182_OBSUPICE-R6_met.fits;17.5742;26490.2;39.1894;0.170667
20220118131934931_OBSUPICE-R6_met.fits;17.204;26490.2;41.4086;0.170667
20220118131905235_OBSUPICE-R6_snap.fits;14.5399;26499;14.1749;0
20220118132012819_OBSUPICE-R6_met.fits;13.6691;26487.3;124.622;0.341333
20220118132032104_OBSUPICE-R6_met.fits;14.977;26499;35.0835;0.512
20220118132046782_OBSUPICE-R6_met.fits;15.4015;26485.8;35.1301;0.170667
20220118132005310_OBSUPICE-R6_snap.fits;13.2333;26535.6;14.053;0
20220118132201192_OBSUPICE-R6_met.fits;15.2754;26490.2;71.4129;0.341333
20220118132105384_OBSUPICE-R6_snap.fits;14.075;26529.8;14.2853;0
20220118132205459_OBSUPICE-R6_snap.fits;15.5418;26513.7;13.8079;0
20220118132305534_OBSUPICE-R6_snap.fits;16.1277;26449.2;11.9377;0
20220118132405608_OBSUPICE-R6_snap.fits;17.2251;26521;15.0544;0
20220118132506366_OBSUPICE-R6_met.fits;12.2957;26499;29.4588;0.170667
20220118132512168_OBSUPICE-R6_met.fits;15.9545;26490.2;64.7538;0.170667
20220118132538622_OBSUPICE-R6_met.fits;15.7926;26503.4;32.6215;0.170667
20220118132505683_OBSUPICE-R6_snap.fits;15.2165;26460.9;18.3001;0
20220118132611048_OBSUPICE-R6_met.fits;14.6693;26494.6;39.7717;0.170667
20220118132605758_OBSUPICE-R6_snap.fits;15.551;26506.3;13.0511;0
20220118132726142_OBSUPICE-R6_met.fits;15.3966;26532.7;117.248;0.341333
20220118132705832_OBSUPICE-R6_snap.fits;15.3877;26515.1;14.1533;0
20220118132839528_OBSUPICE-R6_met.fits;14.0094;26490.2;37.111;0.170667
20220118132851987_OBSUPICE-R6_met.fits;15.9217;26500.5;36.8137;0.170667
20220118132805907_OBSUPICE-R6_snap.fits;13.8488;26456.5;14.1387;0
20220118132916563_OBSUPICE-R6_met.fits;14.8507;26487.3;36.7067;0.170667
20220118132939944_OBSUPICE-R6_met.fits;15.6243;26503.4;83.7193;0.341333
20220118132905982_OBSUPICE-R6_snap.fits;16.7168;26471.2;13.2434;0
20220118133006056_OBSUPICE-R6_snap.fits;13.3543;26525.4;9.94978;0
20220118133106131_OBSUPICE-R6_snap.fits;15.9465;26506.3;16.1332;0
20220118133203987_OBSUPICE-R6_met.fits;14.9734;26502;33.9827;0.170667
20220118133206206_OBSUPICE-R6_snap.fits;16.35;26456.5;18.1942;0
20220118133333587_OBSUPICE-R6_met.fits;15.4987;26484.4;258.307;0.512
20220118133306280_OBSUPICE-R6_snap.fits;14.4201;26510.7;15.3634;0
20220118133407038_OBSUPICE-R6_met.fits;14.7438;26504.9;36.4726;0.341333
20220118133406355_OBSUPICE-R6_snap.fits;13.3477;26481.4;10.5277;0
20220118133537320_OBSUPICE-R6_met.fits;17.6576;26493.2;35.9132;0.170667
20220118133506430_OBSUPICE-R6_snap.fits;18.1962;26488.8;12.0665;0
20220118133633299_OBSUPICE-R6_met.fits;17.4428;26521;45.009;0.170667
20220118133606504_OBSUPICE-R6_snap.fits;15.8971;26482.9;11.4981;0
20220118133706579_OBSUPICE-R6_snap.fits;15.1341;26494.6;10.8389;0
20220118133806654_OBSUPICE-R6_snap.fits;15.8942;26485.8;14.1063;0
20220118133906728_OBSUPICE-R6_snap.fits;15.4875;26532.7;12.4225;0
20220118134006803_OBSUPICE-R6_snap.fits;15.0406;26490.2;16.2169;0
20220118134121726_OBSUPICE-R6_met.fits;13.9567;26503.4;79.4276;0.170667
20220118134159102_OBSUPICE-R6_met.fits;14.2262;26494.6;29.3885;0.853333
20220118134106878_OBSUPICE-R6_snap.fits;13.3564;26532.7;9.66312;0
20220118134206952_OBSUPICE-R6_snap.fits;13.1101;26468.3;13.8765;0
20220118134316926_OBSUPICE-R6_met.fits;15.2396;26519.5;43.6581;0.170667
20220118134401128_OBSUPICE-R6_met.fits;14.9216;26503.4;104.116;0.341333
20220118134307027_OBSUPICE-R6_snap.fits;15.7866;26497.6;11.8621;0
20220118134448403_OBSUPICE-R6_met.fits;12.6084;26485.8;52.5114;0.170667
20220118134407102_OBSUPICE-R6_snap.fits;15.1791;26459.5;12.1018;0
20220118134602472_OBSUPICE-R6_met.fits;14.3329;26512.2;32.2665;0.170667
20220118134507176_OBSUPICE-R6_snap.fits;12.684;26478.5;13.8077;0
20220118134607251_OBSUPICE-R6_snap.fits;15.3119;26497.6;11.0199;0
20220118134732926_OBSUPICE-R6_met.fits;15.5895;26499;58.0091;0.170667
20220118134707326_OBSUPICE-R6_snap.fits;14.956;26469.7;15.2832;0
20220118134809107_OBSUPICE-R6_met.fits;14.4704;26485.8;37.2529;0.170667
20220118134842558_OBSUPICE-R6_met.fits;13.8823;26497.6;30.0442;0.170667
20220118134901843_OBSUPICE-R6_met.fits;14.6526;26507.8;73.5321;0.341333
20220118134807400_OBSUPICE-R6_snap.fits;14.935;26512.2;10.6343;0
20220118134907475_OBSUPICE-R6_snap.fits;18.1868;26471.2;12.8935;0
20220118135007550_OBSUPICE-R6_snap.fits;14.0089;26547.4;17.0469;0
20220118135130664_OBSUPICE-R6_met.fits;17.0188;26503.4;46.726;0.341333
20220118135107624_OBSUPICE-R6_snap.fits;16.5974;26500.5;14.1851;0
20220118135207699_OBSUPICE-R6_snap.fits;16.2589;26494.6;11.8639;0
20220118135307774_OBSUPICE-R6_snap.fits;13.8026;26525.4;13.0404;0
20220118135407848_OBSUPICE-R6_snap.fits;12.8431;26453.6;13.3231;0
20220118135512019_OBSUPICE-R6_met.fits;16.0169;26528.3;49.6008;0.341333
20220118135507923_OBSUPICE-R6_snap.fits;13.7603;26452.1;13.3552;0
20220118135700051_OBSUPICE-R6_met.fits;13.4125;26534.2;27.1577;0.170667
20220118135607998_OBSUPICE-R6_snap.fits;15.0491;26519.5;13.3392;0
20220118135708072_OBSUPICE-R6_snap.fits;15.535;26513.7;11.503;0
20220118135808147_OBSUPICE-R6_snap.fits;16.985;26544.4;12.0596;0
20220118135908222_OBSUPICE-R6_snap.fits;16.5738;26456.5;11.7349;0
