# file name; noise; peak f.; mag.; duration
20190307195938882_OBSUPICE-R6_met.fits;31.098;26499;63.4369;0.341333
20190307200033836_OBSUPICE-R6_snap.fits;34.9025;26465.3;25.9547;0
20190307200133911_OBSUPICE-R6_snap.fits;27.6448;26516.6;29.6936;0
20190307200233986_OBSUPICE-R6_snap.fits;30.4865;26519.5;30.1228;0
20190307200334060_OBSUPICE-R6_snap.fits;30.1491;26545.9;24.0676;0
20190307200526188_OBSUPICE-R6_met.fits;27.3427;26493.2;156.256;0.170667
20190307200434135_OBSUPICE-R6_snap.fits;27.3045;26538.6;22.9278;0
20190307200534210_OBSUPICE-R6_snap.fits;29.4124;26475.6;24.5313;0
20190307200723095_OBSUPICE-R6_met.fits;27.7924;26503.4;105.262;0.170667
20190307200634284_OBSUPICE-R6_snap.fits;30.8325;26500.5;31.6339;0
20190307200734359_OBSUPICE-R6_snap.fits;27.4544;26528.3;28.977;0
20190307200834434_OBSUPICE-R6_snap.fits;31.0086;26518.1;30.0092;0
20190307201029122_OBSUPICE-R6_met.fits;28.5653;26497.6;127.195;0.341333
20190307200934508_OBSUPICE-R6_snap.fits;29.9642;26480;28.7216;0
20190307201034583_OBSUPICE-R6_snap.fits;26.6585;26469.7;26.5407;0
20190307201134658_OBSUPICE-R6_met.fits;28.6703;26472.7;60.0905;0.170667
20190307201134658_OBSUPICE-R6_snap.fits;35.0356;26455.1;25.2589;0
20190307201234732_OBSUPICE-R6_snap.fits;26.5851;26494.6;18.9525;0
20190307201334807_OBSUPICE-R6_snap.fits;28.3797;26463.9;18.0745;0
20190307201434882_OBSUPICE-R6_snap.fits;30.6544;26532.7;24.1952;0
20190307201534956_OBSUPICE-R6_snap.fits;26.8995;26475.6;25.9724;0
20190307201635031_OBSUPICE-R6_snap.fits;24.9194;26509.3;26.6208;0
20190307201735106_OBSUPICE-R6_snap.fits;32.198;26537.1;29.4065;0
20190307201835180_OBSUPICE-R6_snap.fits;27.6099;26541.5;27.0616;0
20190307201935255_OBSUPICE-R6_snap.fits;28.8404;26459.5;23.7093;0
20190307202035330_OBSUPICE-R6_snap.fits;31.1991;26528.3;28.5656;0
20190307202147522_OBSUPICE-R6_met.fits;33.8574;26513.7;581.535;0.682667
20190307202135404_OBSUPICE-R6_snap.fits;31.3639;26518.1;22.8234;0
20190307202235479_OBSUPICE-R6_snap.fits;29.9386;26474.1;20.5662;0
20190307202427948_OBSUPICE-R6_met.fits;26.426;26499;71.6072;0.170667
20190307202335554_OBSUPICE-R6_snap.fits;31.7988;26465.3;23.8973;0
20190307202435628_OBSUPICE-R6_snap.fits;28.4781;26485.8;26.5285;0
20190307202535703_OBSUPICE-R6_snap.fits;28.5505;26538.6;28.278;0
20190307202635778_OBSUPICE-R6_snap.fits;26.1448;26455.1;24.216;0
20190307202735852_OBSUPICE-R6_snap.fits;32.4586;26465.3;30.5614;0
20190307202835927_OBSUPICE-R6_snap.fits;28.7667;26472.7;33.7848;0
20190307202936002_OBSUPICE-R6_snap.fits;29.4787;26528.3;20.3683;0
20190307203036076_OBSUPICE-R6_snap.fits;31.528;26522.5;17.6835;0
20190307203136151_OBSUPICE-R6_snap.fits;31.6866;26540;24.6907;0
20190307203236226_OBSUPICE-R6_snap.fits;31.585;26474.1;23.7349;0
20190307203359682_OBSUPICE-R6_met.fits;27.1016;26499;147.607;0.341333
20190307203411458_OBSUPICE-R6_met.fits;27.491;26497.6;115.544;0.341333
20190307203336300_OBSUPICE-R6_snap.fits;32.1151;26504.9;27.5695;0
20190307203436375_OBSUPICE-R6_snap.fits;31.1155;26459.5;32.2224;0
20190307203604098_OBSUPICE-R6_met.fits;27.2341;26496.1;72.0367;0.341333
20190307203536450_OBSUPICE-R6_snap.fits;27.6553;26459.5;24.5749;0
20190307203636524_OBSUPICE-R6_snap.fits;27.4924;26490.2;28.1261;0
20190307203736599_OBSUPICE-R6_snap.fits;24.857;26463.9;27.6967;0
20190307203836674_OBSUPICE-R6_snap.fits;31.1878;26469.7;18.5295;0
20190307204002690_OBSUPICE-R6_met.fits;26.3114;26499;107.188;0.170667
20190307203936748_OBSUPICE-R6_snap.fits;29.7378;26513.7;27.7835;0
20190307204036823_OBSUPICE-R6_snap.fits;32.3349;26504.9;28.1008;0
20190307204136898_OBSUPICE-R6_snap.fits;30.3515;26496.1;25.408;0
20190307204236972_OBSUPICE-R6_snap.fits;30.2909;26452.1;25.0945;0
20190307204337047_OBSUPICE-R6_snap.fits;29.861;26507.8;18.4618;0
20190307204437122_OBSUPICE-R6_snap.fits;29.391;26509.3;30.2585;0
20190307204619863_OBSUPICE-R6_met.fits;29.4328;26507.8;100.116;0.682667
20190307204537196_OBSUPICE-R6_snap.fits;27.4793;26488.8;30.9556;0
20190307204637271_OBSUPICE-R6_snap.fits;32.9969;26452.1;22.3524;0
20190307204737346_OBSUPICE-R6_snap.fits;27.7122;26507.8;27.9119;0
20190307204837420_OBSUPICE-R6_snap.fits;27.0611;26472.7;30.3603;0
20190307204937495_OBSUPICE-R6_snap.fits;33.6406;26452.1;20.936;0
20190307205037570_OBSUPICE-R6_snap.fits;27.5945;26496.1;23.7557;0
20190307205137644_OBSUPICE-R6_snap.fits;29.1644;26468.3;21.6331;0
20190307205237719_OBSUPICE-R6_snap.fits;30.8173;26519.5;21.7075;0
20190307205337794_OBSUPICE-R6_snap.fits;31.1117;26523.9;25.2813;0
20190307205437868_OBSUPICE-R6_snap.fits;30.6956;26453.6;30.9519;0
20190307205537943_OBSUPICE-R6_snap.fits;31.8118;26541.5;30.266;0
20190307205638018_OBSUPICE-R6_snap.fits;30.8178;26488.8;21.5523;0
20190307205738092_OBSUPICE-R6_snap.fits;28.1707;26463.9;20.0005;0
20190307205838167_OBSUPICE-R6_snap.fits;29.6692;26471.2;24.7789;0
20190307205938242_OBSUPICE-R6_snap.fits;27.8401;26494.6;24.3952;0
