# file name; noise; peak f.; mag.; duration
20190307130047532_OBSUPICE-R6_met.fits;27.4061;26491.7;152.079;0.341333
20190307130002476_OBSUPICE-R6_snap.fits;34.1885;26496.1;25.1809;0
20190307130102551_OBSUPICE-R6_snap.fits;28.5263;26534.2;42.3151;0
20190307130252802_OBSUPICE-R6_met.fits;29.4502;26540;201.188;0.512
20190307130202626_OBSUPICE-R6_snap.fits;26.2342;26472.7;31.157;0
20190307130317890_OBSUPICE-R6_met.fits;30.2556;26513.7;85.2057;0.341333
20190307130302700_OBSUPICE-R6_snap.fits;29.3226;26506.3;26.6788;0
20190307130402775_OBSUPICE-R6_snap.fits;23.4396;26509.3;28.4416;0
20190307130502850_OBSUPICE-R6_snap.fits;27.7527;26491.7;24.5975;0
20190307130602924_OBSUPICE-R6_snap.fits;26.7953;26482.9;28.4524;0
20190307130717506_OBSUPICE-R6_met.fits;30.6731;26497.6;101.59;0.170667
20190307130702999_OBSUPICE-R6_snap.fits;35.8549;26471.2;26.4141;0
20190307130803074_OBSUPICE-R6_snap.fits;27.3656;26468.3;35.03;0
20190307130903148_OBSUPICE-R6_snap.fits;26.5588;26504.9;28.7001;0
20190307131008514_OBSUPICE-R6_met.fits;25.067;26500.5;51.9822;0.170667
20190307131003223_OBSUPICE-R6_snap.fits;21.5713;26506.3;19.4778;0
20190307131103298_OBSUPICE-R6_snap.fits;29.486;26472.7;25.3733;0
20190307131203372_OBSUPICE-R6_snap.fits;28.7564;26475.6;25.8049;0
20190307131303447_OBSUPICE-R6_snap.fits;32.2365;26510.7;22.6549;0
20190307131403522_OBSUPICE-R6_snap.fits;31.5562;26499;18.3648;0
20190307131518615_OBSUPICE-R6_met.fits;33.4169;26512.2;94.1184;0.170667
20190307131503596_OBSUPICE-R6_snap.fits;27.0713;26462.4;24.0565;0
20190307131657431_OBSUPICE-R6_met.fits;23.1876;26507.8;50.2677;0.682667
20190307131603671_OBSUPICE-R6_snap.fits;29.7725;26452.1;23.6656;0
20190307131700332_OBSUPICE-R6_met.fits;28.6621;26485.8;75.5138;0.170667
20190307131722690_OBSUPICE-R6_met.fits;28.1067;26506.3;167.556;0.341333
20190307131703746_OBSUPICE-R6_snap.fits;29.2538;26503.4;25.1429;0
20190307131803820_OBSUPICE-R6_snap.fits;31.3642;26487.3;21.5036;0
20190307131903895_OBSUPICE-R6_snap.fits;32.0422;26465.3;19.9185;0
20190307132003970_OBSUPICE-R6_snap.fits;29.9516;26532.7;28.3365;0
20190307132104044_OBSUPICE-R6_snap.fits;27.2942;26465.3;28.9665;0
20190307132204119_OBSUPICE-R6_snap.fits;29.5427;26510.7;22.3385;0
20190307132304194_OBSUPICE-R6_snap.fits;27.7273;26512.2;31.7074;0
20190307132404268_OBSUPICE-R6_snap.fits;33.8691;26497.6;19.851;0
20190307132504343_OBSUPICE-R6_snap.fits;29.4491;26480;26.3202;0
20190307132604418_OBSUPICE-R6_snap.fits;29.8384;26499;25.417;0
20190307132704492_OBSUPICE-R6_snap.fits;30.1826;26455.1;21.1758;0
20190307132804567_OBSUPICE-R6_snap.fits;27.4984;26487.3;21.6331;0
20190307132904642_OBSUPICE-R6_snap.fits;22.5476;26494.6;22.2726;0
20190307133004716_OBSUPICE-R6_snap.fits;22.6578;26506.3;19.5851;0
20190307133104791_OBSUPICE-R6_snap.fits;29.8553;26477.1;23.5488;0
20190307133204866_OBSUPICE-R6_snap.fits;23.0735;26449.2;21.4674;0
20190307133304940_OBSUPICE-R6_snap.fits;21.6008;26519.5;18.8539;0
20190307133434711_OBSUPICE-R6_met.fits;26.4573;26507.8;161.668;0.341333
20190307133405015_OBSUPICE-R6_snap.fits;20.923;26525.4;22.7617;0
20190307133505090_OBSUPICE-R6_snap.fits;26.421;26521;21.4003;0
20190307133605164_OBSUPICE-R6_snap.fits;25.1177;26543;25.5514;0
20190307133705239_OBSUPICE-R6_snap.fits;26.2386;26545.9;25.3779;0
20190307133805314_OBSUPICE-R6_snap.fits;24.7343;26471.2;17.3214;0
20190307133905388_OBSUPICE-R6_snap.fits;21.382;26463.9;19.2027;0
20190307134005463_OBSUPICE-R6_snap.fits;23.5824;26478.5;21.755;0
20190307134105538_OBSUPICE-R6_snap.fits;22.5356;26506.3;20.1949;0
20190307134205612_OBSUPICE-R6_snap.fits;17.6145;26455.1;22.875;0
20190307134305687_OBSUPICE-R6_snap.fits;27.8968;26450.7;25.768;0
20190307134405762_OBSUPICE-R6_snap.fits;25.5002;26499;20.5143;0
20190307134505836_OBSUPICE-R6_snap.fits;22.3158;26500.5;22.1877;0
20190307134605911_OBSUPICE-R6_snap.fits;25.5076;26456.5;22.5249;0
20190307134705986_OBSUPICE-R6_snap.fits;23.6788;26488.8;21.3083;0
20190307134806060_OBSUPICE-R6_snap.fits;24.1854;26502;25.4375;0
20190307134906135_OBSUPICE-R6_snap.fits;25.4537;26507.8;19.4518;0
20190307135006210_OBSUPICE-R6_snap.fits;23.6074;26503.4;21.089;0
20190307135121303_OBSUPICE-R6_met.fits;23.057;26503.4;97.9;0.341333
20190307135106284_OBSUPICE-R6_snap.fits;27.5337;26499;26.7939;0
20190307135206359_OBSUPICE-R6_snap.fits;20.7228;26545.9;23.1358;0
20190307135306434_OBSUPICE-R6_snap.fits;26.1247;26469.7;20.0549;0
20190307135406508_OBSUPICE-R6_snap.fits;26.5131;26484.4;24.3727;0
20190307135506583_OBSUPICE-R6_snap.fits;30.25;26465.3;19.5468;0
20190307135606658_OBSUPICE-R6_snap.fits;24.1289;26469.7;27.7268;0
20190307135706732_OBSUPICE-R6_snap.fits;26.4103;26529.8;23.1644;0
20190307135806807_OBSUPICE-R6_snap.fits;22.0254;26452.1;22.2807;0
20190307135906882_OBSUPICE-R6_snap.fits;25.2371;26521;19.3555;0
