# file name; noise; peak f.; mag.; duration
20190307180024876_OBSUPICE-R6_snap.fits;25.926;26455.1;22.1559;0
20190307180124951_OBSUPICE-R6_snap.fits;27.4585;26474.1;22.0514;0
20190307180225026_OBSUPICE-R6_snap.fits;25.5059;26521;22.5645;0
20190307180325100_OBSUPICE-R6_snap.fits;25.8269;26455.1;26.8315;0
20190307180425175_OBSUPICE-R6_snap.fits;23.1634;26538.6;20.718;0
20190307180525250_OBSUPICE-R6_snap.fits;25.5292;26491.7;28.5609;0
20190307180625324_OBSUPICE-R6_snap.fits;27.4954;26465.3;28.8526;0
20190307180725399_OBSUPICE-R6_snap.fits;25.015;26453.6;24.4055;0
20190307180825474_OBSUPICE-R6_snap.fits;25.0148;26541.5;25.055;0
20190307180934082_OBSUPICE-R6_met.fits;23.969;26500.5;68.772;0.512
20190307180925548_OBSUPICE-R6_snap.fits;22.6548;26529.8;15.272;0
20190307181025623_OBSUPICE-R6_snap.fits;30.9953;26516.6;21.6939;0
20190307181125698_OBSUPICE-R6_snap.fits;21.9222;26497.6;23.4475;0
20190307181225772_OBSUPICE-R6_snap.fits;25.3744;26543;22.4157;0
20190307181325847_OBSUPICE-R6_snap.fits;24.2768;26522.5;22.984;0
20190307181425922_OBSUPICE-R6_snap.fits;29.687;26518.1;26.0704;0
20190307181525996_OBSUPICE-R6_snap.fits;25.98;26525.4;26.9133;0
20190307181644844_OBSUPICE-R6_met.fits;22.5121;26496.1;50.5359;0.170667
20190307181626071_OBSUPICE-R6_snap.fits;24.2076;26516.6;19.9262;0
20190307181726146_OBSUPICE-R6_snap.fits;24.6433;26477.1;24.6249;0
20190307181826220_OBSUPICE-R6_snap.fits;26.9072;26510.7;26.6123;0
20190307181926295_OBSUPICE-R6_snap.fits;25.3656;26474.1;25.9211;0
20190307182026370_OBSUPICE-R6_snap.fits;20.6472;26531.2;21.4231;0
20190307182149484_OBSUPICE-R6_met.fits;23.2528;26496.1;123.373;0.341333
20190307182126444_OBSUPICE-R6_snap.fits;22.7908;26529.8;18.5763;0
20190307182226519_OBSUPICE-R6_snap.fits;26.199;26499;22.2245;0
20190307182326594_OBSUPICE-R6_snap.fits;23.4508;26493.2;22.9241;0
20190307182438444_OBSUPICE-R6_met.fits;27.1512;26496.1;128.022;1.024
20190307182426668_OBSUPICE-R6_snap.fits;25.4316;26504.9;26.2705;0
20190307182527767_OBSUPICE-R6_met.fits;25.7844;26502;102.267;0.341333
20190307182526743_OBSUPICE-R6_snap.fits;23.8102;26521;19.5735;0
20190307182626818_OBSUPICE-R6_snap.fits;27.5508;26482.9;20.3975;0
20190307182726892_OBSUPICE-R6_snap.fits;26.3158;26480;23.0319;0
20190307182826967_OBSUPICE-R6_snap.fits;23.8405;26449.2;25.202;0
20190307182927042_OBSUPICE-R6_snap.fits;32.7962;26471.2;25.1236;0
20190307183027116_OBSUPICE-R6_snap.fits;26.204;26450.7;22.509;0
20190307183127191_OBSUPICE-R6_snap.fits;26.6473;26522.5;26.4738;0
20190307183227266_OBSUPICE-R6_snap.fits;24.3975;26547.4;28.1377;0
20190307183327340_OBSUPICE-R6_snap.fits;25.6724;26477.1;23.8293;0
20190307183427415_OBSUPICE-R6_snap.fits;29.5141;26460.9;24.7616;0
20190307183527490_OBSUPICE-R6_snap.fits;27.4849;26472.7;23.8856;0
20190307183627564_OBSUPICE-R6_snap.fits;29.6777;26478.5;23.7923;0
20190307183727639_OBSUPICE-R6_snap.fits;27.7446;26456.5;23.8962;0
20190307183837954_OBSUPICE-R6_met.fits;23.6174;26499;47.4925;0.170667
20190307183827714_OBSUPICE-R6_snap.fits;34.4168;26474.1;21.5895;0
20190307183927788_OBSUPICE-R6_snap.fits;28.8644;26543;27.1761;0
20190307184054487_OBSUPICE-R6_met.fits;24.7958;26497.6;55.2467;0.170667
20190307184027863_OBSUPICE-R6_snap.fits;24.2824;26465.3;32.2903;0
20190307184127938_OBSUPICE-R6_snap.fits;29.1326;26516.6;24.1592;0
20190307184228012_OBSUPICE-R6_snap.fits;21.9675;26455.1;21.845;0
20190307184328087_OBSUPICE-R6_snap.fits;27.249;26494.6;21.1204;0
20190307184428162_OBSUPICE-R6_snap.fits;27.5402;26478.5;31.3088;0
20190307184528236_OBSUPICE-R6_snap.fits;28.6942;26522.5;27.1445;0
20190307184628311_OBSUPICE-R6_snap.fits;29.1254;26460.9;21.0201;0
20190307184728386_OBSUPICE-R6_snap.fits;24.7424;26523.9;16.6747;0
20190307184828460_OBSUPICE-R6_snap.fits;28.5303;26526.9;33.4099;0
20190307184928535_OBSUPICE-R6_snap.fits;26.5494;26474.1;23.5217;0
20190307185028610_OBSUPICE-R6_snap.fits;21.5737;26503.4;23.5244;0
20190307185128684_OBSUPICE-R6_snap.fits;27.0417;26538.6;25.0065;0
20190307185234050_OBSUPICE-R6_met.fits;27.4269;26496.1;156.816;0.341333
20190307185228759_OBSUPICE-R6_snap.fits;31.4024;26488.8;24.4226;0
20190307185328834_OBSUPICE-R6_snap.fits;20.8723;26493.2;19.9805;0
20190307185428908_OBSUPICE-R6_snap.fits;24.1755;26471.2;25.597;0
20190307185528983_OBSUPICE-R6_snap.fits;27.0417;26450.7;22.0982;0
20190307185629058_OBSUPICE-R6_snap.fits;31.1898;26528.3;26.5727;0
20190307185729132_OBSUPICE-R6_snap.fits;28.7175;26519.5;25.0253;0
20190307185829207_OBSUPICE-R6_snap.fits;31.2591;26510.7;32.9147;0
20190307185929282_OBSUPICE-R6_snap.fits;29.4267;26494.6;24.0113;0
