# file name; noise; peak f.; mag.; duration
20190307100049111_OBSUPICE-R6_snap.fits;26.3188;26526.9;27.5465;0
20190307100244482_OBSUPICE-R6_met.fits;33.769;26497.6;78.3544;0.170667
20190307100149186_OBSUPICE-R6_snap.fits;27.3556;26510.7;36.5326;0
20190307100345068_OBSUPICE-R6_met.fits;25.0032;26543;60.4192;0.341333
20190307100249260_OBSUPICE-R6_snap.fits;29.5614;26547.4;22.332;0
20190307100357186_OBSUPICE-R6_met.fits;27.3494;26494.6;54.7444;0.341333
20190307100349335_OBSUPICE-R6_snap.fits;35.2654;26507.8;35.238;0
20190307100512279_OBSUPICE-R6_met.fits;35.7408;26500.5;153.847;0.341333
20190307100543170_OBSUPICE-R6_met.fits;30.4772;26519.5;79.9269;0.170667
20190307100449410_OBSUPICE-R6_snap.fits;26.069;26537.1;21.5952;0
20190307100556823_OBSUPICE-R6_met.fits;27.3408;26528.3;58.9474;0.341333
20190307100549484_OBSUPICE-R6_snap.fits;29.4443;26488.8;20.2506;0
20190307100649559_OBSUPICE-R6_snap.fits;28.9391;26449.2;25.3393;0
20190307100749634_OBSUPICE-R6_snap.fits;28.6348;26480;28.2404;0
20190307100933570_OBSUPICE-R6_met.fits;27.733;26503.4;199.264;2.048
20190307100849708_OBSUPICE-R6_snap.fits;29.689;26456.5;26.6683;0
20190307100949783_OBSUPICE-R6_snap.fits;26.0736;26515.1;23.0762;0
20190307101049858_OBSUPICE-R6_snap.fits;32.0318;26491.7;32.9735;0
20190307101149932_OBSUPICE-R6_snap.fits;30.7489;26526.9;31.2687;0
20190307101250007_OBSUPICE-R6_snap.fits;33.6684;26456.5;27.627;0
20190307101350082_OBSUPICE-R6_snap.fits;35.8925;26499;27.0635;0
20190307101450156_OBSUPICE-R6_snap.fits;31.5914;26487.3;29.8266;0
20190307101550231_OBSUPICE-R6_snap.fits;35.7723;26523.9;24.1195;0
20190307101650306_OBSUPICE-R6_snap.fits;29.3132;26534.2;21.0347;0
20190307101750380_OBSUPICE-R6_snap.fits;31.642;26526.9;20.6064;0
20190307101850455_OBSUPICE-R6_snap.fits;31.5755;26488.8;23.5123;0
20190307102045314_OBSUPICE-R6_met.fits;31.5476;26485.8;72.6241;0.170667
20190307101950530_OBSUPICE-R6_snap.fits;28.6453;26459.5;25.782;0
20190307102050604_OBSUPICE-R6_snap.fits;27.6617;26510.7;23.1981;0
20190307102150679_OBSUPICE-R6_snap.fits;33.494;26452.1;27.2266;0
20190307102318231_OBSUPICE-R6_met.fits;28.0134;26507.8;167.167;0.512
20190307102250754_OBSUPICE-R6_snap.fits;26.6068;26528.3;22.3843;0
20190307102359191_OBSUPICE-R6_met.fits;26.609;26499;71.0542;0.170667
20190307102350828_OBSUPICE-R6_snap.fits;24.0225;26481.4;22.9657;0
20190307102511042_OBSUPICE-R6_met.fits;28.2751;26544.4;69.6158;0.170667
20190307102450903_OBSUPICE-R6_snap.fits;27.4762;26494.6;22.16;0
20190307102550978_OBSUPICE-R6_snap.fits;25.256;26455.1;26.9382;0
20190307102723650_OBSUPICE-R6_met.fits;31.0024;26455.1;120.571;0.341333
20190307102651052_OBSUPICE-R6_snap.fits;33.4235;26499;22.5427;0
20190307102821164_OBSUPICE-R6_met.fits;29.3083;26480;89.0869;0.341333
20190307102751127_OBSUPICE-R6_snap.fits;27.0834;26518.1;28.8181;0
20190307102942914_OBSUPICE-R6_met.fits;26.7011;26518.1;61.8836;0.170667
20190307102851202_OBSUPICE-R6_snap.fits;29.3335;26541.5;23.8789;0
20190307102951276_OBSUPICE-R6_snap.fits;22.2994;26526.9;27.0499;0
20190307103051351_OBSUPICE-R6_snap.fits;28.4077;26497.6;21.5243;0
20190307103151426_OBSUPICE-R6_snap.fits;28.4121;26541.5;31.2564;0
20190307103251500_OBSUPICE-R6_snap.fits;30.1614;26507.8;20.3507;0
20190307103356524_OBSUPICE-R6_met.fits;25.0154;26496.1;154.346;0.341333
20190307103351575_OBSUPICE-R6_snap.fits;25.0218;26523.9;22.3619;0
20190307103532780_OBSUPICE-R6_met.fits;26.9769;26502;68.3071;0.341333
20190307103451650_OBSUPICE-R6_snap.fits;33.2531;26450.7;24.794;0
20190307103611010_OBSUPICE-R6_met.fits;26.8209;26500.5;116.074;0.341333
20190307103551724_OBSUPICE-R6_snap.fits;29.8635;26521;22.9652;0
20190307103651799_OBSUPICE-R6_snap.fits;25.9642;26453.6;20.6027;0
20190307103751874_OBSUPICE-R6_snap.fits;23.9422;26452.1;26.6928;0
20190307103851948_OBSUPICE-R6_snap.fits;28.0384;26462.4;23.4326;0
20190307103952023_OBSUPICE-R6_snap.fits;22.9576;26463.9;27.307;0
20190307104124695_OBSUPICE-R6_met.fits;25.374;26477.1;200.275;0.512
20190307104052098_OBSUPICE-R6_snap.fits;29.9635;26458;24.9368;0
20190307104152172_OBSUPICE-R6_snap.fits;27.9225;26484.4;22.6651;0
20190307104252247_OBSUPICE-R6_snap.fits;32.8645;26509.3;25.3568;0
20190307104436354_OBSUPICE-R6_met.fits;25.186;26516.6;68.4124;0.170667
20190307104352322_OBSUPICE-R6_snap.fits;29.0045;26538.6;27.6204;0
20190307104452396_OBSUPICE-R6_snap.fits;26.0921;26474.1;25.1272;0
20190307104552471_OBSUPICE-R6_snap.fits;25.9984;26485.8;19.9787;0
20190307104713367_OBSUPICE-R6_met.fits;28.73;26506.3;68.4602;0.170667
20190307104652546_OBSUPICE-R6_snap.fits;27.288;26452.1;28.8872;0
20190307104752620_OBSUPICE-R6_snap.fits;24.8222;26480;18.4682;0
20190307104859010_OBSUPICE-R6_met.fits;32.5005;26500.5;96.3336;0.170667
20190307104852695_OBSUPICE-R6_snap.fits;31.256;26485.8;24.9812;0
20190307105034583_OBSUPICE-R6_met.fits;27.9294;26503.4;69.0645;0.170667
20190307104952770_OBSUPICE-R6_snap.fits;27.6869;26496.1;22.2062;0
20190307105052844_OBSUPICE-R6_snap.fits;30.458;26465.3;30.7308;0
20190307105152919_OBSUPICE-R6_snap.fits;26.6979;26513.7;25.5568;0
20190307105343170_OBSUPICE-R6_met.fits;32.4258;26480;68.4885;0.170667
20190307105252994_OBSUPICE-R6_snap.fits;26.2688;26484.4;22.2103;0
20190307105353068_OBSUPICE-R6_snap.fits;30.3353;26504.9;21.8401;0
20190307105453143_OBSUPICE-R6_snap.fits;33.4394;26510.7;23.1413;0
20190307105553218_OBSUPICE-R6_snap.fits;28.4814;26488.8;31.9779;0
20190307105714114_OBSUPICE-R6_met.fits;35.723;26477.1;1175.99;0.512
20190307105732034_OBSUPICE-R6_met.fits;25.7657;26484.4;69.6577;0.170667
20190307105653292_OBSUPICE-R6_snap.fits;32.7415;26503.4;21.1838;0
20190307105813676_OBSUPICE-R6_met.fits;27.3016;26510.7;65.161;0.170667
20190307105841836_OBSUPICE-R6_met.fits;29.8406;26503.4;95.6761;0.341333
20190307105753367_OBSUPICE-R6_snap.fits;24.598;26499;27.601;0
20190307105853442_OBSUPICE-R6_snap.fits;31.58;26534.2;26.3509;0
20190307105953516_OBSUPICE-R6_snap.fits;29.3188;26526.9;25.8008;0
