# file name; noise; peak f.; mag.; duration
20190307030017751_OBSUPICE-R6_snap.fits;28.7303;26502;25.4488;0
20190307030117826_OBSUPICE-R6_snap.fits;26.5339;26474.1;24.2518;0
20190307030217900_OBSUPICE-R6_snap.fits;23.6794;26453.6;22.4318;0
20190307030317975_OBSUPICE-R6_snap.fits;28.3128;26522.5;24.9042;0
20190307030418050_OBSUPICE-R6_snap.fits;30.52;26500.5;25.9423;0
20190307030518124_OBSUPICE-R6_snap.fits;22.4173;26450.7;21.1355;0
20190307030702231_OBSUPICE-R6_met.fits;22.3895;26503.4;48.7519;0.170667
20190307030618199_OBSUPICE-R6_snap.fits;29.0719;26478.5;25.5828;0
20190307030718274_OBSUPICE-R6_snap.fits;23.1327;26449.2;28.1207;0
20190307030818348_OBSUPICE-R6_snap.fits;20.2547;26465.3;22.3845;0
20190307030918423_OBSUPICE-R6_snap.fits;28.3287;26482.9;28.6941;0
20190307031018498_OBSUPICE-R6_snap.fits;23.0752;26528.3;23.3959;0
20190307031118572_OBSUPICE-R6_snap.fits;22.2378;26529.8;21.7945;0
20190307031218647_OBSUPICE-R6_snap.fits;31.8115;26469.7;22.3197;0
20190307031318722_OBSUPICE-R6_snap.fits;34.3853;26509.3;24.1704;0
20190307031418796_OBSUPICE-R6_snap.fits;25.8853;26547.4;26.6821;0
20190307031518871_OBSUPICE-R6_snap.fits;25.7352;26519.5;23.5583;0
20190307031618946_OBSUPICE-R6_snap.fits;23.1494;26545.9;20.8329;0
20190307031719020_OBSUPICE-R6_snap.fits;26.5621;26497.6;27.0685;0
20190307031819095_OBSUPICE-R6_snap.fits;26.516;26503.4;23.264;0
20190307031919170_OBSUPICE-R6_snap.fits;27.8933;26507.8;22.4239;0
20190307032019244_OBSUPICE-R6_snap.fits;31.6596;26494.6;19.8344;0
20190307032156354_OBSUPICE-R6_met.fits;25.316;26496.1;214.616;0.512
20190307032119319_OBSUPICE-R6_snap.fits;28.8625;26497.6;22.2214;0
20190307032219394_OBSUPICE-R6_snap.fits;27.5814;26493.2;21.4187;0
20190307032319468_OBSUPICE-R6_snap.fits;24.9071;26540;19.8498;0
20190307032419543_OBSUPICE-R6_snap.fits;27.0096;26472.7;24.7224;0
20190307032519618_OBSUPICE-R6_snap.fits;23.1789;26513.7;23.2001;0
20190307032619692_OBSUPICE-R6_snap.fits;23.6331;26538.6;31.5339;0
20190307032719767_OBSUPICE-R6_snap.fits;28.098;26449.2;25.1814;0
20190307032854146_OBSUPICE-R6_met.fits;24.0613;26504.9;54.8492;0.170667
20190307032914284_OBSUPICE-R6_met.fits;21.6673;26516.6;55.2192;0.170667
20190307032819842_OBSUPICE-R6_snap.fits;26.4634;26494.6;23.358;0
20190307032919916_OBSUPICE-R6_snap.fits;26.4102;26494.6;21.2345;0
20190307033019991_OBSUPICE-R6_snap.fits;28.7881;26513.7;31.8095;0
20190307033120066_OBSUPICE-R6_snap.fits;26.1134;26503.4;21.9957;0
20190307033243692_OBSUPICE-R6_met.fits;29.6996;26504.9;137.818;0.170667
20190307033220140_OBSUPICE-R6_snap.fits;24.5454;26465.3;23.4509;0
20190307033320215_OBSUPICE-R6_snap.fits;27.9411;26518.1;20.0042;0
20190307033420290_OBSUPICE-R6_snap.fits;27.2743;26474.1;24.1602;0
20190307033531116_OBSUPICE-R6_met.fits;21.6904;26491.7;51.7915;0.170667
20190307033520364_OBSUPICE-R6_snap.fits;28.6611;26456.5;24.8825;0
20190307033620439_OBSUPICE-R6_snap.fits;28.5466;26481.4;25.2799;0
20190307033720514_OBSUPICE-R6_snap.fits;27.2105;26504.9;24.9331;0
20190307033842263_OBSUPICE-R6_met.fits;25.1516;26503.4;60.7753;0.170667
20190307033820588_OBSUPICE-R6_snap.fits;21.5396;26472.7;16.8726;0
20190307033932780_OBSUPICE-R6_met.fits;26.6825;26503.4;65.9286;0.341333
20190307033920663_OBSUPICE-R6_snap.fits;22.8153;26521;21.0752;0
20190307034020738_OBSUPICE-R6_snap.fits;22.6703;26485.8;19.1061;0
20190307034120812_OBSUPICE-R6_snap.fits;29.3714;26500.5;19.4624;0
20190307034218156_OBSUPICE-R6_met.fits;25.3532;26502;83.3118;0.341333
20190307034302018_OBSUPICE-R6_met.fits;31.3616;26499;127.308;0.341333
20190307034220887_OBSUPICE-R6_snap.fits;26.3036;26477.1;19.6642;0
20190307034320962_OBSUPICE-R6_snap.fits;20.1156;26460.9;16.0502;0
20190307034421036_OBSUPICE-R6_snap.fits;28.2229;26515.1;20.2039;0
20190307034521111_OBSUPICE-R6_snap.fits;33.8396;26540;20.7238;0
20190307034645250_OBSUPICE-R6_met.fits;24.7025;26507.8;59.7155;0.341333
20190307034621186_OBSUPICE-R6_snap.fits;24.8116;26449.2;29.645;0
20190307034750444_OBSUPICE-R6_met.fits;26.2799;26462.4;120.234;0.682667
20190307034721260_OBSUPICE-R6_snap.fits;22.4428;26450.7;21.7444;0
20190307034821335_OBSUPICE-R6_snap.fits;25.7843;26513.7;21.8626;0
20190307034932332_OBSUPICE-R6_met.fits;27.6044;26482.9;78.1792;0.170667
20190307034921410_OBSUPICE-R6_snap.fits;28.0772;26488.8;20.2207;0
20190307035021484_OBSUPICE-R6_snap.fits;27.7168;26466.8;21.6308;0
20190307035121559_OBSUPICE-R6_snap.fits;24.3948;26497.6;25.1604;0
20190307035237847_OBSUPICE-R6_met.fits;28.282;26504.9;94.8949;0.170667
20190307035311639_OBSUPICE-R6_met.fits;25.2045;26512.2;80.1339;0.170667
20190307035221634_OBSUPICE-R6_snap.fits;25.3832;26485.8;18.4444;0
20190307035321708_OBSUPICE-R6_snap.fits;26.3193;26531.2;17.1314;0
20190307035421783_OBSUPICE-R6_snap.fits;32.5541;26475.6;29.9858;0
20190307035550188_OBSUPICE-R6_met.fits;27.2192;26503.4;79.1763;0.682667
20190307035521858_OBSUPICE-R6_snap.fits;29.5005;26497.6;23.1738;0
20190307035621932_OBSUPICE-R6_snap.fits;27.2614;26503.4;22.2761;0
20190307035740610_OBSUPICE-R6_met.fits;25.3207;26502;81.5622;0.170667
20190307035722007_OBSUPICE-R6_snap.fits;24.9266;26515.1;25.2989;0
20190307035822082_OBSUPICE-R6_snap.fits;26.2015;26477.1;21.032;0
20190307035928642_OBSUPICE-R6_met.fits;27.0947;26499;57.5286;0.341333
20190307035922156_OBSUPICE-R6_snap.fits;26.7315;26472.7;22.737;0
