# file name; noise; peak f.; mag.; duration
20190307000049196_OBSUPICE-R6_met.fits;25.5126;26506.3;51.5414;0.170667
20190307000004311_OBSUPICE-R6_snap.fits;28.662;26507.8;24.7206;0
20190307000145687_OBSUPICE-R6_met.fits;25.9238;26500.5;100.433;0.341333
20190307000104386_OBSUPICE-R6_snap.fits;29.6389;26506.3;19.5723;0
20190307000221527_OBSUPICE-R6_met.fits;24.2565;26500.5;68.0676;0.170667
20190307000204460_OBSUPICE-R6_snap.fits;30.3814;26491.7;22.5281;0
20190307000350274_OBSUPICE-R6_met.fits;26.1453;26497.6;62.8082;0.170667
20190307000304535_OBSUPICE-R6_snap.fits;26.6382;26491.7;22.9995;0
20190307000404610_OBSUPICE-R6_snap.fits;27.1792;26504.9;28.5383;0
20190307000504684_OBSUPICE-R6_snap.fits;22.675;26487.3;22.0359;0
20190307000604759_OBSUPICE-R6_snap.fits;24.5041;26472.7;25.2599;0
20190307000704834_OBSUPICE-R6_snap.fits;27.7927;26481.4;25.0016;0
20190307000804908_OBSUPICE-R6_snap.fits;26.1394;26519.5;21.5934;0
20190307000904983_OBSUPICE-R6_snap.fits;26.7856;26453.6;23.532;0
20190307001005058_OBSUPICE-R6_snap.fits;29.0907;26485.8;23.2188;0
20190307001105132_OBSUPICE-R6_snap.fits;23.6059;26474.1;28.4387;0
20190307001205207_OBSUPICE-R6_snap.fits;23.3787;26516.6;17.3931;0
20190307001317228_OBSUPICE-R6_met.fits;27.3229;26515.1;68.3003;0.170667
20190307001335319_OBSUPICE-R6_met.fits;27.7049;26503.4;57.7845;0.170667
20190307001305282_OBSUPICE-R6_snap.fits;32.3425;26456.5;24.5756;0
20190307001405356_OBSUPICE-R6_snap.fits;26.5589;26497.6;20.9558;0
20190307001523180_OBSUPICE-R6_met.fits;23.2746;26493.2;117.749;0.341333
20190307001505431_OBSUPICE-R6_snap.fits;24.057;26537.1;22.5654;0
20190307001605506_OBSUPICE-R6_snap.fits;25.7371;26482.9;16.1433;0
20190307001705580_OBSUPICE-R6_snap.fits;28.0715;26547.4;23.006;0
20190307001813676_OBSUPICE-R6_met.fits;28.08;26545.9;116.569;0.170667
20190307001805655_OBSUPICE-R6_snap.fits;26.4833;26477.1;23.033;0
20190307001905730_OBSUPICE-R6_snap.fits;24.6118;26504.9;23.5127;0
20190307002005804_OBSUPICE-R6_snap.fits;28.1517;26529.8;17.476;0
20190307002105879_OBSUPICE-R6_snap.fits;28.7591;26507.8;28.672;0
20190307002258690_OBSUPICE-R6_met.fits;30.7855;26512.2;62.0777;0.512
20190307002205954_OBSUPICE-R6_snap.fits;22.394;26494.6;25.7994;0
20190307002306028_OBSUPICE-R6_snap.fits;28.7617;26485.8;32.1458;0
20190307002406103_OBSUPICE-R6_snap.fits;25.3238;26535.6;22.298;0
20190307002506178_OBSUPICE-R6_snap.fits;32.5538;26488.8;27.7943;0
20190307002606252_OBSUPICE-R6_snap.fits;30.4374;26518.1;28.6002;0
20190307002706327_OBSUPICE-R6_snap.fits;23.4428;26496.1;21.0624;0
20190307002806402_OBSUPICE-R6_snap.fits;24.0055;26541.5;19.1827;0
20190307002906476_OBSUPICE-R6_snap.fits;27.992;26538.6;18.6287;0
20190307003006551_OBSUPICE-R6_snap.fits;31.8732;26459.5;27.7281;0
20190307003112428_OBSUPICE-R6_met.fits;25.7477;26547.4;94.0225;0.853333
20190307003106626_OBSUPICE-R6_snap.fits;26.062;26499;27.0512;0
20190307003206700_OBSUPICE-R6_snap.fits;31.1028;26526.9;23.919;0
20190307003306775_OBSUPICE-R6_snap.fits;28.1555;26493.2;22.7276;0
20190307003406850_OBSUPICE-R6_snap.fits;29.2949;26488.8;21.1452;0
20190307003506924_OBSUPICE-R6_snap.fits;25.4739;26526.9;14.9682;0
20190307003606999_OBSUPICE-R6_snap.fits;25.6516;26468.3;24.161;0
20190307003715436_OBSUPICE-R6_met.fits;29.0087;26500.5;65.442;0.170667
20190307003707074_OBSUPICE-R6_snap.fits;27.2729;26468.3;19.1425;0
20190307003807148_OBSUPICE-R6_snap.fits;26.5671;26503.4;20.5615;0
20190307003907223_OBSUPICE-R6_snap.fits;23.4595;26518.1;22.1224;0
20190307004007298_OBSUPICE-R6_snap.fits;27.9257;26543;22.3426;0
20190307004107372_OBSUPICE-R6_snap.fits;32.1012;26482.9;22.6353;0
20190307004207447_OBSUPICE-R6_snap.fits;27.2066;26525.4;19.5225;0
20190307004307522_OBSUPICE-R6_snap.fits;26.2182;26523.9;20.2737;0
20190307004407596_OBSUPICE-R6_snap.fits;26.3456;26516.6;27.1166;0
20190307004521154_OBSUPICE-R6_met.fits;25.0532;26497.6;106.55;0.170667
20190307004507671_OBSUPICE-R6_snap.fits;30.8655;26459.5;22.8465;0
20190307004608940_OBSUPICE-R6_met.fits;29.5202;26503.4;93.9207;0.341333
20190307004622082_OBSUPICE-R6_met.fits;26.8378;26507.8;166.028;0.341333
20190307004656044_OBSUPICE-R6_met.fits;24.9274;26491.7;77.8689;0.341333
20190307004607746_OBSUPICE-R6_snap.fits;25.3735;26474.1;21.0164;0
20190307004707820_OBSUPICE-R6_snap.fits;27.8359;26463.9;16.9437;0
20190307004807895_OBSUPICE-R6_snap.fits;24.2733;26466.8;21.7125;0
20190307004907970_OBSUPICE-R6_snap.fits;29.3251;26532.7;20.5153;0
20190307005008044_OBSUPICE-R6_snap.fits;24.1571;26493.2;27.195;0
20190307005118359_OBSUPICE-R6_met.fits;25.18;26471.2;121.926;0.341333
20190307005108119_OBSUPICE-R6_snap.fits;24.1708;26545.9;25.6629;0
20190307005209388_OBSUPICE-R6_met.fits;28.6217;26503.4;73.4096;0.170667
20190307005208194_OBSUPICE-R6_snap.fits;23.398;26525.4;22.6779;0
20190307005308268_OBSUPICE-R6_snap.fits;30.9527;26543;22.4611;0
20190307005408343_OBSUPICE-R6_snap.fits;26.8668;26540;27.173;0
20190307005538967_OBSUPICE-R6_met.fits;26.0209;26488.8;55.4522;0.170667
20190307005508418_OBSUPICE-R6_snap.fits;24.1604;26488.8;23.2721;0
20190307005658327_OBSUPICE-R6_met.fits;27.5044;26503.4;89.0044;0.170667
20190307005608492_OBSUPICE-R6_snap.fits;27.3029;26507.8;19.1418;0
20190307005708567_OBSUPICE-R6_snap.fits;30.098;26471.2;24.1115;0
20190307005808642_OBSUPICE-R6_snap.fits;26.8911;26500.5;21.3829;0
20190307005908716_OBSUPICE-R6_snap.fits;31.4604;26499;22.0369;0
