# file name; noise; peak f.; mag.; duration
20240116115924066_SVAKOV-R12_met.fits;1.38075;26497.6;8.99476;0.512
20240116115926967_SVAKOV-R12_met.fits;1.00701;26493.2;3.03736;0.170667
20240116120004343_SVAKOV-R12_met.fits;1.10436;26477.1;3.53603;0.170667
20240116120142306_SVAKOV-R12_met.fits;1.03532;26485.8;13.7866;0.341333
20240116120050935_SVAKOV-R12_snap.fits;1.02654;26468.3;1.03043;0
20240116120228556_SVAKOV-R12_met.fits;1.17955;26477.1;7.72407;0.512
20240116120151010_SVAKOV-R12_snap.fits;1.16136;26471.2;0.875243;0
20240116120251084_SVAKOV-R12_snap.fits;1.04018;26490.2;0.877313;0
20240116120351159_SVAKOV-R12_snap.fits;0.984662;26463.9;0.725244;0
20240116120521100_SVAKOV-R12_met.fits;0.954235;26484.4;5.75261;2.38933
20240116120526903_SVAKOV-R12_met.fits;1.88635;26449.2;25.589;0.341333
20240116120451234_SVAKOV-R12_snap.fits;1.20957;26449.2;1.01857;0
20240116120559330_SVAKOV-R12_met.fits;0.999901;26506.3;3.64173;0.170667
20240116120613836_SVAKOV-R12_met.fits;1.10908;26512.2;6.96223;0.170667
20240116120551308_SVAKOV-R12_snap.fits;1.04895;26459.5;0.968835;0
20240116120653943_SVAKOV-R12_met.fits;0.955108;26503.4;9.68832;0.341333
20240116120725858_SVAKOV-R12_met.fits;0.961213;26491.7;2.10524;0.512
20240116120745826_SVAKOV-R12_met.fits;1.07731;26449.2;4.85662;0.341333
20240116120651383_SVAKOV-R12_snap.fits;1.07972;26478.5;0.979128;0
20240116120845900_SVAKOV-R12_met.fits;1.07809;26493.2;7.35976;0.341333
20240116120751458_SVAKOV-R12_snap.fits;0.900728;26509.3;1.16862;0
20240116120855628_SVAKOV-R12_met.fits;1.10763;26528.3;7.58172;0.341333
20240116120858359_SVAKOV-R12_met.fits;1.19171;26482.9;2.44656;0.170667
20240116120904844_SVAKOV-R12_met.fits;0.926506;26491.7;14.0837;0.682667
20240116120851532_SVAKOV-R12_snap.fits;1.21324;26452.1;0.834651;0
20240116121031031_SVAKOV-R12_met.fits;0.871334;26506.3;2.23638;0.170667
20240116121035980_SVAKOV-R12_met.fits;1.03177;26459.5;5.0256;0.170667
20240116121046732_SVAKOV-R12_met.fits;1.0217;26455.1;13.3845;0.512
20240116120951607_SVAKOV-R12_snap.fits;1.01748;26466.8;0.964489;0
20240116121101410_SVAKOV-R12_met.fits;1.16067;26491.7;2.87868;0.170667
20240116121109090_SVAKOV-R12_met.fits;1.09993;26504.9;5.00813;0.341333
20240116121051682_SVAKOV-R12_snap.fits;0.999837;26484.4;0.829197;0
20240116121215650_SVAKOV-R12_met.fits;0.980339;26485.8;5.87224;0.512
20240116121222306_SVAKOV-R12_met.fits;0.955733;26475.6;3.70796;0.853333
20240116121151756_SVAKOV-R12_snap.fits;0.996998;26544.4;0.679843;0
20240116121302242_SVAKOV-R12_met.fits;0.900654;26474.1;2.93896;0.170667
20240116121251831_SVAKOV-R12_snap.fits;0.909801;26525.4;1.23741;0
20240116121412215_SVAKOV-R12_met.fits;1.11763;26471.2;4.52929;0.170667
20240116121425015_SVAKOV-R12_met.fits;1.00251;26475.6;2.47341;0.341333
20240116121351906_SVAKOV-R12_snap.fits;1.22177;26458;0.887633;0
20240116121514850_SVAKOV-R12_met.fits;0.966084;26484.4;3.98722;1.70667
20240116121451980_SVAKOV-R12_snap.fits;1.14621;26458;0.814826;0
20240116121557687_SVAKOV-R12_met.fits;1.0853;26519.5;3.71127;0.512
20240116121552055_SVAKOV-R12_snap.fits;0.815665;26519.5;0.886462;0
20240116121735650_SVAKOV-R12_met.fits;0.843848;26488.8;1.69268;0.170667
20240116121652130_SVAKOV-R12_snap.fits;0.997762;26474.1;0.931755;0
20240116121758860_SVAKOV-R12_met.fits;1.1827;26480;3.51222;0.170667
20240116121809100_SVAKOV-R12_met.fits;0.887495;26513.7;2.87061;1.19467
20240116121812684_SVAKOV-R12_met.fits;0.923951;26503.4;2.11214;0.341333
20240116121822071_SVAKOV-R12_met.fits;1.09541;26504.9;2.22448;0.170667
20240116121752204_SVAKOV-R12_snap.fits;1.14192;26493.2;0.97208;0
20240116121846818_SVAKOV-R12_met.fits;0.972516;26478.5;2.06359;3.41333
20240116121940236_SVAKOV-R12_met.fits;1.24377;26477.1;12.9549;1.36533
20240116121852279_SVAKOV-R12_snap.fits;0.941442;26494.6;1.02185;0
20240116122001228_SVAKOV-R12_met.fits;0.983168;26463.9;15.5526;0.341333
20240116122004642_SVAKOV-R12_met.fits;1.19554;26478.5;4.49629;0.170667
20240116122020172_SVAKOV-R12_met.fits;1.16405;26502;2.5065;0.170667
20240116122026146_SVAKOV-R12_met.fits;1.11873;26485.8;3.79663;0.341333
20240116122036556_SVAKOV-R12_met.fits;1.14922;26516.6;7.85051;0.341333
20240116121952354_SVAKOV-R12_snap.fits;1.21649;26469.7;0.76418;0
20240116122051404_SVAKOV-R12_met.fits;1.44523;26522.5;3.63537;0.170667
20240116122052428_SVAKOV-R12_snap.fits;1.02781;26538.6;1.13019;0
20240116122207863_SVAKOV-R12_met.fits;1.05589;26491.7;2.19397;0.170667
20240116122152503_SVAKOV-R12_snap.fits;1.0252;26490.2;0.800295;0
20240116122314764_SVAKOV-R12_met.fits;0.960308;26484.4;2.14392;0.170667
20240116122339340_SVAKOV-R12_met.fits;1.05055;26485.8;3.04062;0.341333
20240116122252578_SVAKOV-R12_snap.fits;1.02663;26529.8;0.904043;0
20240116122433100_SVAKOV-R12_met.fits;1.13749;26465.3;3.63394;0.170667
20240116122352652_SVAKOV-R12_snap.fits;1.07743;26477.1;0.86548;0
20240116122511500_SVAKOV-R12_met.fits;1.01107;26544.4;2.50672;0.341333
20240116122452727_SVAKOV-R12_snap.fits;1.17719;26534.2;0.920545;0
20240116122608844_SVAKOV-R12_met.fits;1.02439;26490.2;2.84244;0.170667
20240116122614647_SVAKOV-R12_met.fits;0.902159;26471.2;1.88906;0.341333
20240116122552802_SVAKOV-R12_snap.fits;0.965325;26459.5;1.11476;0
20240116122651852_SVAKOV-R12_met.fits;0.871384;26482.9;2.17497;0.170667
20240116122708066_SVAKOV-R12_met.fits;0.942135;26471.2;2.19942;0.170667
20240116122719159_SVAKOV-R12_met.fits;0.998766;26494.6;2.58768;0.341333
20240116122652876_SVAKOV-R12_snap.fits;1.22751;26465.3;1.05757;0
20240116122752439_SVAKOV-R12_met.fits;0.962039;26516.6;6.18186;0.341333
20240116122756706_SVAKOV-R12_met.fits;0.916572;26463.9;4.19247;0.170667
20240116122838860_SVAKOV-R12_met.fits;0.922392;26484.4;8.70952;0.512
20240116122841762_SVAKOV-R12_met.fits;0.991478;26496.1;4.94837;0.512
20240116122752951_SVAKOV-R12_snap.fits;0.823009;26466.8;0.746472;0
20240116122856951_SVAKOV-R12_met.fits;0.903108;26471.2;2.22943;0.341333
20240116122859170_SVAKOV-R12_met.fits;1.13014;26500.5;2.76474;0.170667
20240116122918967_SVAKOV-R12_met.fits;0.922903;26491.7;4.7634;0.341333
20240116122931084_SVAKOV-R12_met.fits;1.24391;26519.5;9.83969;1.19467
20240116122853026_SVAKOV-R12_snap.fits;1.31991;26494.6;1.12505;0
20240116123021260_SVAKOV-R12_met.fits;0.989055;26450.7;2.11373;0.170667
20240116123046007_SVAKOV-R12_met.fits;1.29155;26490.2;8.45044;0.341333
20240116122953100_SVAKOV-R12_snap.fits;1.14634;26481.4;1.07213;0
20240116123127820_SVAKOV-R12_met.fits;1.0595;26487.3;3.75438;1.87733
20240116123143010_SVAKOV-R12_met.fits;1.08493;26496.1;2.79354;0.512
20240116123053175_SVAKOV-R12_snap.fits;1.30444;26491.7;1.06821;0
20240116123153250_SVAKOV-R12_snap.fits;1.04581;26459.5;1.00334;0
20240116123312610_SVAKOV-R12_met.fits;0.98652;26480;7.00313;0.341333
20240116123348279_SVAKOV-R12_met.fits;1.02463;26500.5;4.21743;0.341333
20240116123253324_SVAKOV-R12_snap.fits;1.4373;26528.3;1.09661;0
20240116123353399_SVAKOV-R12_snap.fits;0.867779;26531.2;0.896011;0
20240116123506274_SVAKOV-R12_met.fits;1.01192;26477.1;2.38378;0.170667
20240116123539724_SVAKOV-R12_met.fits;1.11631;26481.4;4.89527;0.341333
20240116123453474_SVAKOV-R12_snap.fits;1.21072;26523.9;1.03797;0
20240116123623756_SVAKOV-R12_met.fits;1.1107;26493.2;2.43759;0.170667
20240116123553548_SVAKOV-R12_snap.fits;0.954437;26499;1.10985;0
20240116123659596_SVAKOV-R12_met.fits;1.18694;26474.1;2.70579;0.170667
20240116123712396_SVAKOV-R12_met.fits;0.959133;26506.3;4.6077;0.170667
20240116123739703_SVAKOV-R12_met.fits;1.28312;26482.9;3.29918;0.170667
20240116123653623_SVAKOV-R12_snap.fits;0.968143;26502;1.21584;0
20240116123756599_SVAKOV-R12_met.fits;1.14941;26480;2.74151;0.341333
20240116123819810_SVAKOV-R12_met.fits;0.980663;26497.6;2.02528;0.341333
20240116123826466_SVAKOV-R12_met.fits;0.982703;26526.9;2.73572;0.170667
20240116123753698_SVAKOV-R12_snap.fits;1.19107;26471.2;0.935183;0
20240116123857356_SVAKOV-R12_met.fits;1.01188;26497.6;9.42057;0.341333
20240116123902476_SVAKOV-R12_met.fits;0.92858;26487.3;1.98404;1.19467
20240116123949410_SVAKOV-R12_met.fits;1.04025;26513.7;2.97143;0.341333
20240116123853772_SVAKOV-R12_snap.fits;0.922421;26521;0.907985;0
20240116123953847_SVAKOV-R12_snap.fits;1.10887;26480;0.853954;0
20240116124112012_SVAKOV-R12_met.fits;1.21199;26477.1;3.00284;0.512
20240116124116620_SVAKOV-R12_met.fits;0.946682;26462.4;5.04354;0.170667
20240116124125154_SVAKOV-R12_met.fits;1.04373;26491.7;6.63476;0.341333
20240116124142050_SVAKOV-R12_met.fits;1.14984;26482.9;4.28809;0.341333
20240116124053922_SVAKOV-R12_snap.fits;1.07363;26456.5;1.12413;0
20240116124154167_SVAKOV-R12_met.fits;0.954198;26484.4;2.26219;0.170667
20240116124227106_SVAKOV-R12_met.fits;1.13862;26494.6;3.89727;0.341333
20240116124229324_SVAKOV-R12_met.fits;1.03658;26487.3;3.25871;0.170667
20240116124153996_SVAKOV-R12_snap.fits;1.18536;26535.6;1.16086;0
20240116124324620_SVAKOV-R12_met.fits;1.05544;26465.3;2.52535;0.170667
20240116124254071_SVAKOV-R12_snap.fits;1.14962;26502;1.19115;0
20240116124442786_SVAKOV-R12_met.fits;1.38977;26499;3.90096;0.341333
20240116124354146_SVAKOV-R12_snap.fits;1.39486;26469.7;1.05565;0
20240116124524599_SVAKOV-R12_met.fits;1.11724;26513.7;2.31863;0.170667
20240116124454220_SVAKOV-R12_snap.fits;1.08459;26466.8;1.06529;0
20240116124559074_SVAKOV-R12_met.fits;1.30746;26491.7;3.2332;1.87733
20240116124619212_SVAKOV-R12_met.fits;1.35562;26510.7;4.62808;0.341333
20240116124635938_SVAKOV-R12_met.fits;1.08421;26506.3;2.50116;0.170667
20240116124644300_SVAKOV-R12_met.fits;0.930327;26487.3;3.75241;0.341333
20240116124554295_SVAKOV-R12_snap.fits;1.26384;26544.4;1.19478;0
20240116124656930_SVAKOV-R12_met.fits;1.06313;26494.6;3.23448;0.170667
20240116124708194_SVAKOV-R12_met.fits;0.98748;26488.8;2.34525;0.170667
20240116124712972_SVAKOV-R12_met.fits;1.11379;26490.2;2.77686;0.512
20240116124654370_SVAKOV-R12_snap.fits;1.22509;26475.6;1.39973;0
20240116124850594_SVAKOV-R12_met.fits;1.21706;26488.8;3.63489;0.170667
20240116124754444_SVAKOV-R12_snap.fits;1.27039;26459.5;1.11888;0
20240116124912439_SVAKOV-R12_met.fits;1.22778;26482.9;2.6951;0.170667
20240116124854519_SVAKOV-R12_snap.fits;1.56225;26529.8;1.05056;0
20240116125048012_SVAKOV-R12_met.fits;1.36532;26497.6;3.35236;0.341333
20240116124954594_SVAKOV-R12_snap.fits;1.3635;26449.2;1.2939;0
20240116125149623_SVAKOV-R12_met.fits;1.30225;26493.2;2.86687;0.170667
20240116125054668_SVAKOV-R12_snap.fits;1.27898;26465.3;1.24145;0
20240116125204812_SVAKOV-R12_met.fits;1.31574;26490.2;28.793;1.19467
20240116125216076_SVAKOV-R12_met.fits;1.15942;26474.1;2.37095;0.170667
20240116125246626_SVAKOV-R12_met.fits;1.24718;26504.9;2.65647;0.170667
20240116125154743_SVAKOV-R12_snap.fits;1.04023;26507.8;1.08131;0
20240116125314615_SVAKOV-R12_met.fits;1.13048;26493.2;5.80518;0.341333
20240116125318711_SVAKOV-R12_met.fits;1.2115;26480;4.07747;0.512
20240116125332876_SVAKOV-R12_met.fits;1.31659;26502;15.3462;0.341333
20240116125254818_SVAKOV-R12_snap.fits;1.127;26496.1;1.05457;0
20240116125423394_SVAKOV-R12_met.fits;1.20922;26481.4;4.8776;0.512
20240116125425954_SVAKOV-R12_met.fits;1.12028;26484.4;2.8007;0.341333
20240116125354892_SVAKOV-R12_snap.fits;1.50852;26450.7;1.12674;0
20240116125527906_SVAKOV-R12_met.fits;1.13252;26480;2.46033;0.170667
20240116125454967_SVAKOV-R12_snap.fits;1.08321;26484.4;1.03419;0
20240116125602722_SVAKOV-R12_met.fits;1.07366;26480;5.59304;0.170667
20240116125613986_SVAKOV-R12_met.fits;1.26895;26509.3;2.66957;0.170667
20240116125649314_SVAKOV-R12_met.fits;1.42584;26515.1;8.36873;0.170667
20240116125555042_SVAKOV-R12_snap.fits;1.08129;26491.7;0.966843;0
20240116125709282_SVAKOV-R12_met.fits;1.16336;26515.1;3.25662;0.170667
20240116125655116_SVAKOV-R12_snap.fits;1.15421;26499;1.17227;0
20240116125757751_SVAKOV-R12_met.fits;1.19697;26506.3;3.2637;0.341333
20240116125755191_SVAKOV-R12_snap.fits;1.23152;26528.3;1.0552;0
20240116125855266_SVAKOV-R12_snap.fits;1.40064;26535.6;0.875668;0
20240116125955340_SVAKOV-R12_snap.fits;1.12096;26512.2;1.32641;0
