# file name; noise; peak f.; mag.; duration
20200225185519501_SVAKOV-R12_met.fits;1.30706;26484.4;2.75224;0.170667
20200225185602680_SVAKOV-R12_met.fits;1.31979;26494.6;8.00999;0.341333
20200225190111416_SVAKOV-R12_met.fits;1.19415;26509.3;7.30149;0.341333
20200225190037283_SVAKOV-R12_snap.fits;1.24429;26499;0.916888;0
20200225190140600_SVAKOV-R12_met.fits;1.239;26493.2;3.0378;0.170667
20200225190146573_SVAKOV-R12_met.fits;1.38422;26506.3;3.14066;0.170667
20200225190137357_SVAKOV-R12_snap.fits;1.08999;26528.3;1.1885;0
20200225190238456_SVAKOV-R12_met.fits;1.10407;26500.5;4.39177;0.341333
20200225190237432_SVAKOV-R12_snap.fits;1.25039;26513.7;1.17788;0
20200225190345869_SVAKOV-R12_met.fits;1.31487;26477.1;2.65292;0.170667
20200225190337507_SVAKOV-R12_snap.fits;1.30389;26528.3;1.26076;0
20200225190437581_SVAKOV-R12_snap.fits;1.43323;26525.4;1.19573;0
20200225190537656_SVAKOV-R12_snap.fits;1.11557;26488.8;1.02965;0
20200225190732685_SVAKOV-R12_met.fits;1.44463;26507.8;3.12685;0.341333
20200225190637731_SVAKOV-R12_snap.fits;1.09536;26543;1.027;0
20200225190819619_SVAKOV-R12_met.fits;1.36039;26487.3;4.17509;0.341333
20200225190737805_SVAKOV-R12_snap.fits;1.15564;26532.7;1.01855;0
20200225190840099_SVAKOV-R12_met.fits;1.2433;26509.3;3.9215;0.341333
20200225190919181_SVAKOV-R12_met.fits;1.07175;26535.6;5.00207;0.512
20200225190837880_SVAKOV-R12_snap.fits;1.30568;26504.9;3.84547;0
20200225190936248_SVAKOV-R12_met.fits;1.10816;26504.9;3.65865;0.341333
20200225190937955_SVAKOV-R12_snap.fits;1.19315;26474.1;1.22297;0
20200225191038029_SVAKOV-R12_snap.fits;1.3066;26490.2;0.920946;0
20200225191138104_SVAKOV-R12_snap.fits;1.47667;26462.4;1.16646;0
20200225191253368_SVAKOV-R12_met.fits;1.46546;26507.8;3.61272;0.341333
20200225191238179_SVAKOV-R12_snap.fits;1.41136;26463.9;1.20118;0
20200225191338253_SVAKOV-R12_snap.fits;1.57696;26543;1.3141;0
20200225191439693_SVAKOV-R12_met.fits;1.44203;26523.9;3.97952;0.170667
20200225191438328_SVAKOV-R12_snap.fits;1.54257;26488.8;1.17773;0
20200225191621069_SVAKOV-R12_met.fits;1.09872;26503.4;2.84477;0.341333
20200225191538403_SVAKOV-R12_snap.fits;1.14265;26529.8;1.39092;0
20200225191659469_SVAKOV-R12_met.fits;1.15503;26491.7;2.46163;0.341333
20200225191638477_SVAKOV-R12_snap.fits;1.1307;26469.7;0.84233;0
20200225191813539_SVAKOV-R12_met.fits;1.26586;26507.8;2.72838;0.170667
20200225191738552_SVAKOV-R12_snap.fits;1.31542;26452.1;0.91482;0
20200225191838627_SVAKOV-R12_snap.fits;1.16331;26485.8;1.30692;0
20200225191938701_SVAKOV-R12_snap.fits;1.52458;26459.5;0.843915;0
20200225192038776_SVAKOV-R12_snap.fits;1.42611;26540;1.32255;0
20200225192208888_SVAKOV-R12_met.fits;1.52546;26502;3.29953;0.341333
20200225192230221_SVAKOV-R12_met.fits;1.13048;26502;2.99282;0.170667
20200225192138851_SVAKOV-R12_snap.fits;1.36471;26512.2;1.20689;0
20200225192235683_SVAKOV-R12_met.fits;1.10604;26504.9;12.4478;0.341333
20200225192314595_SVAKOV-R12_met.fits;1.40796;26499;3.69949;0.170667
20200225192238925_SVAKOV-R12_snap.fits;1.22398;26547.4;1.01927;0
20200225192424739_SVAKOV-R12_met.fits;1.20371;26488.8;6.23324;0.512
20200225192432248_SVAKOV-R12_met.fits;0.987297;26506.3;5.158;0.170667
20200225192339000_SVAKOV-R12_snap.fits;1.47046;26504.9;1.47497;0
20200225192439075_SVAKOV-R12_snap.fits;1.41864;26452.1;0.976074;0
20200225192612259_SVAKOV-R12_met.fits;1.27963;26509.3;3.00252;0.170667
20200225192539149_SVAKOV-R12_snap.fits;1.42428;26496.1;0.934142;0
20200225192710115_SVAKOV-R12_met.fits;1.06102;26519.5;9.25964;0.341333
20200225192639224_SVAKOV-R12_snap.fits;1.37599;26449.2;1.49332;0
20200225192739299_SVAKOV-R12_snap.fits;1.31192;26459.5;1.03023;0
20200225192908045_SVAKOV-R12_met.fits;1.3873;26506.3;7.00793;1.024
20200225192839373_SVAKOV-R12_snap.fits;1.3299;26543;1.21983;0
20200225192938595_SVAKOV-R12_met.fits;1.38317;26507.8;3.12065;0.170667
20200225192948152_SVAKOV-R12_met.fits;1.26775;26519.5;2.57887;0.170667
20200225192958221_SVAKOV-R12_met.fits;1.18041;26484.4;7.1641;0.170667
20200225192939448_SVAKOV-R12_snap.fits;1.42156;26494.6;0.899424;0
20200225193044813_SVAKOV-R12_met.fits;1.33143;26480;7.19841;0.170667
20200225193039523_SVAKOV-R12_snap.fits;1.18999;26535.6;1.15399;0
20200225193204856_SVAKOV-R12_met.fits;1.39947;26500.5;4.54489;0.682667
20200225193139597_SVAKOV-R12_snap.fits;1.56837;26459.5;1.28043;0
20200225193239672_SVAKOV-R12_snap.fits;1.29429;26465.3;1.31733;0
20200225193417123_SVAKOV-R12_met.fits;1.38172;26513.7;2.93467;0.512
20200225193339747_SVAKOV-R12_snap.fits;1.31579;26456.5;1.17068;0
20200225193439821_SVAKOV-R12_snap.fits;1.35342;26522.5;1.35518;0
20200225193539896_SVAKOV-R12_snap.fits;1.46316;26463.9;1.24336;0
20200225193639971_SVAKOV-R12_snap.fits;1.30343;26512.2;1.06717;0
20200225193834317_SVAKOV-R12_met.fits;1.07102;26500.5;2.64423;0.170667
20200225193740045_SVAKOV-R12_snap.fits;1.37039;26526.9;1.33264;0
20200225193926541_SVAKOV-R12_met.fits;1.28518;26487.3;4.55168;0.341333
20200225193840120_SVAKOV-R12_snap.fits;1.50991;26519.5;1.28688;0
20200225193940195_SVAKOV-R12_snap.fits;1.11275;26509.3;1.34392;0
20200225194040269_SVAKOV-R12_snap.fits;1.13669;26491.7;2.3742;0
20200225194138979_SVAKOV-R12_met.fits;1.27202;26493.2;12.8816;0.682667
20200225194140344_SVAKOV-R12_snap.fits;1.37089;26474.1;0.818459;0
20200225194240419_SVAKOV-R12_snap.fits;1.2889;26543;1.21068;0
20200225194340493_SVAKOV-R12_snap.fits;1.02045;26503.4;1.14814;0
20200225194440568_SVAKOV-R12_snap.fits;1.50532;26516.6;1.16288;0
20200225194615117_SVAKOV-R12_met.fits;1.39885;26493.2;4.85675;0.682667
20200225194635427_SVAKOV-R12_met.fits;1.36798;26499;5.18882;0.341333
20200225194540643_SVAKOV-R12_snap.fits;1.15721;26482.9;1.31594;0
20200225194639523_SVAKOV-R12_met.fits;1.27032;26491.7;4.10151;0.341333
20200225194715021_SVAKOV-R12_met.fits;1.46271;26496.1;4.39931;0.341333
20200225194721677_SVAKOV-R12_met.fits;1.38091;26478.5;3.47236;0.341333
20200225194640717_SVAKOV-R12_snap.fits;1.38089;26507.8;1.13691;0
20200225194740792_SVAKOV-R12_snap.fits;1.55427;26503.4;1.725;0
20200225194901688_SVAKOV-R12_met.fits;1.31536;26488.8;2.73481;0.170667
20200225194840867_SVAKOV-R12_snap.fits;1.28191;26503.4;1.1973;0
20200225195024973_SVAKOV-R12_met.fits;1.18424;26496.1;5.73592;0.341333
20200225194940941_SVAKOV-R12_snap.fits;1.29257;26531.2;1.02364;0
20200225195041016_SVAKOV-R12_snap.fits;1.25816;26450.7;0.984529;0
20200225195202253_SVAKOV-R12_met.fits;1.38297;26504.9;7.85632;0.170667
20200225195141091_SVAKOV-R12_snap.fits;1.25404;26502;1.05397;0
20200225195314957_SVAKOV-R12_met.fits;1.26446;26482.9;2.56856;0.512
20200225195319736_SVAKOV-R12_met.fits;1.1355;26499;4.24005;0.170667
20200225195241165_SVAKOV-R12_snap.fits;1.41409;26482.9;1.05675;0
20200225195348408_SVAKOV-R12_met.fits;1.3378;26482.9;6.24632;0.341333
20200225195341240_SVAKOV-R12_snap.fits;1.27424;26466.8;1.19035;0
20200225195441315_SVAKOV-R12_snap.fits;1.45374;26547.4;1.24731;0
20200225195541389_SVAKOV-R12_snap.fits;1.19029;26469.7;1.02826;0
20200225195641464_SVAKOV-R12_snap.fits;1.35346;26545.9;1.06529;0
20200225195741539_SVAKOV-R12_snap.fits;1.13125;26538.6;1.0538;0
20200225195841613_SVAKOV-R12_snap.fits;1.24705;26468.3;0.849896;0
20200225195941688_SVAKOV-R12_snap.fits;1.51036;26537.1;1.42791;0
