# file name; noise; peak f.; mag.; duration
20200225055535331_SVAKOV-R12_met.fits;1.44726;26503.4;9.53429;0.341333
20200225055754083_SVAKOV-R12_met.fits;1.24415;26496.1;2.59686;0.341333
20200225055938019_SVAKOV-R12_met.fits;1.40485;26521;3.70966;0.341333
20200225055947576_SVAKOV-R12_met.fits;1.20156;26497.6;2.78852;0.170667
20200225060001571_SVAKOV-R12_met.fits;1.22514;26496.1;19.4031;0.682667
20200225060039117_SVAKOV-R12_snap.fits;1.36058;26540;1.10028;0
20200225060139192_SVAKOV-R12_snap.fits;1.2097;26463.9;0.909707;0
20200225060239267_SVAKOV-R12_snap.fits;1.15247;26450.7;0.890268;0
20200225060339683_SVAKOV-R12_met.fits;1.17921;26531.2;4.26137;0.341333
20200225060339341_SVAKOV-R12_snap.fits;1.05913;26463.9;1.06449;0
20200225060439416_SVAKOV-R12_snap.fits;1.28975;26496.1;1.28865;0
20200225060539491_SVAKOV-R12_snap.fits;1.32766;26452.1;1.39641;0
20200225060705165_SVAKOV-R12_met.fits;1.04014;26512.2;3.73375;0.170667
20200225060725987_SVAKOV-R12_met.fits;1.43867;26502;3.37852;0.341333
20200225060735032_SVAKOV-R12_met.fits;1.34209;26485.8;3.05213;0.170667
20200225060639565_SVAKOV-R12_snap.fits;1.25193;26493.2;1.20563;0
20200225060743907_SVAKOV-R12_met.fits;1.31415;26526.9;3.15858;1.024
20200225060831352_SVAKOV-R12_met.fits;1.13561;26503.4;8.57208;0.341333
20200225060833741_SVAKOV-R12_met.fits;1.37833;26506.3;4.69831;0.170667
20200225060739640_SVAKOV-R12_snap.fits;0.963941;26528.3;1.12791;0
20200225060857635_SVAKOV-R12_met.fits;1.60989;26516.6;6.74802;0.170667
20200225060928355_SVAKOV-R12_met.fits;1.16209;26493.2;3.00572;0.170667
20200225060839715_SVAKOV-R12_snap.fits;1.33435;26466.8;1.38765;0
20200225060944568_SVAKOV-R12_met.fits;1.23232;26487.3;4.20959;0.512
20200225061006072_SVAKOV-R12_met.fits;1.4295;26503.4;4.6655;0.512
20200225060939789_SVAKOV-R12_snap.fits;1.35598;26529.8;1.07578;0
20200225061039864_SVAKOV-R12_snap.fits;1.60604;26463.9;0.905286;0
20200225061139939_SVAKOV-R12_snap.fits;1.3169;26496.1;1.06029;0
20200225061318413_SVAKOV-R12_met.fits;1.30061;26515.1;4.17354;0.341333
20200225061322339_SVAKOV-R12_met.fits;1.1537;26462.4;2.57852;0.170667
20200225061240013_SVAKOV-R12_snap.fits;1.27782;26477.1;0.885879;0
20200225061340088_SVAKOV-R12_snap.fits;1.15325;26480;1.25679;0
20200225061520781_SVAKOV-R12_met.fits;1.2974;26500.5;6.87011;0.512
20200225061440163_SVAKOV-R12_snap.fits;1.38269;26509.3;1.12367;0
20200225061544504_SVAKOV-R12_met.fits;1.20063;26499;4.58234;0.341333
20200225061625635_SVAKOV-R12_met.fits;1.47697;26531.2;5.56355;0.170667
20200225061540237_SVAKOV-R12_snap.fits;1.43725;26481.4;1.41337;0
20200225061657379_SVAKOV-R12_met.fits;1.20876;26499;3.99234;0.170667
20200225061640312_SVAKOV-R12_snap.fits;1.14749;26518.1;1.6618;0
20200225061740728_SVAKOV-R12_met.fits;1.22305;26502;3.66822;0.341333
20200225061824931_SVAKOV-R12_met.fits;1.29579;26477.1;3.08842;0.170667
20200225061740387_SVAKOV-R12_snap.fits;1.30033;26535.6;1.03654;0
20200225061904013_SVAKOV-R12_met.fits;1.22631;26500.5;11.1035;0.341333
20200225061914765_SVAKOV-R12_met.fits;1.39499;26509.3;3.04141;0.170667
20200225061840461_SVAKOV-R12_snap.fits;1.38678;26532.7;1.19625;0
20200225061941560_SVAKOV-R12_met.fits;1.12758;26469.7;4.24901;0.170667
20200225062011085_SVAKOV-R12_met.fits;1.23151;26512.2;4.48949;0.512
20200225061940536_SVAKOV-R12_snap.fits;0.977984;26523.9;1.131;0
20200225062046072_SVAKOV-R12_met.fits;1.26393;26509.3;2.84884;0.341333
20200225062040611_SVAKOV-R12_snap.fits;1.44234;26537.1;1.16794;0
20200225062140173_SVAKOV-R12_met.fits;1.29708;26484.4;4.88456;0.170667
20200225062203555_SVAKOV-R12_met.fits;1.40188;26496.1;2.80807;0.170667
20200225062219768_SVAKOV-R12_met.fits;1.3742;26513.7;8.17477;0.341333
20200225062140685_SVAKOV-R12_snap.fits;1.36208;26541.5;1.02349;0
20200225062244173_SVAKOV-R12_met.fits;1.17595;26499;2.85702;0.170667
20200225062317795_SVAKOV-R12_met.fits;1.21973;26522.5;21.1864;0.341333
20200225062240760_SVAKOV-R12_snap.fits;1.21434;26468.3;1.09523;0
20200225062340835_SVAKOV-R12_snap.fits;1.29223;26509.3;1.1823;0
20200225062509923_SVAKOV-R12_met.fits;1.13455;26507.8;4.40044;0.170667
20200225062528013_SVAKOV-R12_met.fits;1.31725;26528.3;7.81286;1.024
20200225062440909_SVAKOV-R12_snap.fits;1.2336;26465.3;0.890024;0
20200225062540984_SVAKOV-R12_snap.fits;1.3805;26469.7;1.2569;0
20200225062655907_SVAKOV-R12_met.fits;1.16325;26534.2;3.16261;1.536
20200225062641059_SVAKOV-R12_snap.fits;1.33984;26522.5;1.2691;0
20200225062741133_SVAKOV-R12_snap.fits;1.35756;26493.2;0.882669;0
20200225062923192_SVAKOV-R12_met.fits;1.34141;26504.9;4.71684;0.341333
20200225062841208_SVAKOV-R12_snap.fits;1.30824;26525.4;1.1295;0
20200225062945037_SVAKOV-R12_met.fits;1.30009;26481.4;5.21599;0.341333
20200225063019000_SVAKOV-R12_met.fits;1.27021;26499;3.22057;0.170667
20200225062941283_SVAKOV-R12_snap.fits;1.22131;26545.9;1.09879;0
20200225063041699_SVAKOV-R12_met.fits;1.41326;26477.1;7.78598;1.536
20200225063052792_SVAKOV-R12_met.fits;1.39949;26494.6;4.74324;0.170667
20200225063106787_SVAKOV-R12_met.fits;1.11566;26502;3.01852;0.170667
20200225063119075_SVAKOV-R12_met.fits;1.05818;26500.5;4.13221;0.341333
20200225063127779_SVAKOV-R12_met.fits;1.35066;26488.8;9.89412;0.341333
20200225063041357_SVAKOV-R12_snap.fits;1.23886;26460.9;1.34461;0
20200225063141432_SVAKOV-R12_snap.fits;1.35498;26466.8;0.939781;0
20200225063249016_SVAKOV-R12_met.fits;1.31881;26494.6;3.59403;0.170667
20200225063333901_SVAKOV-R12_met.fits;1.41904;26510.7;3.09079;0.170667
20200225063241507_SVAKOV-R12_snap.fits;1.36475;26503.4;1.18353;0
20200225063355917_SVAKOV-R12_met.fits;1.29504;26516.6;3.70128;0.170667
20200225063416227_SVAKOV-R12_met.fits;1.15294;26502;3.81588;0.170667
20200225063341581_SVAKOV-R12_snap.fits;1.32189;26526.9;1.10781;0
20200225063517667_SVAKOV-R12_met.fits;1.19059;26497.6;4.04079;2.56
20200225063441656_SVAKOV-R12_snap.fits;1.17821;26535.6;1.23082;0
20200225063556067_SVAKOV-R12_met.fits;1.30441;26515.1;5.24596;0.341333
20200225063541731_SVAKOV-R12_snap.fits;1.42478;26540;1.08219;0
20200225063648461_SVAKOV-R12_met.fits;1.19137;26499;4.15939;0.341333
20200225063641805_SVAKOV-R12_snap.fits;1.25717;26491.7;1.24807;0
20200225063741880_SVAKOV-R12_snap.fits;1.34465;26490.2;1.04394;0
20200225063839224_SVAKOV-R12_met.fits;1.45174;26510.7;2.9677;0.170667
20200225063847416_SVAKOV-R12_met.fits;1.35099;26500.5;9.4935;0.170667
20200225063909944_SVAKOV-R12_met.fits;1.26836;26497.6;2.85983;0.170667
20200225063912163_SVAKOV-R12_met.fits;1.3606;26496.1;3.1843;0.170667
20200225063841955_SVAKOV-R12_snap.fits;1.41576;26453.6;1.07827;0
20200225063942029_SVAKOV-R12_snap.fits;1.18801;26544.4;1.08875;0
20200225064042787_SVAKOV-R12_met.fits;1.31016;26516.6;8.0366;0.341333
20200225064048931_SVAKOV-R12_met.fits;1.18686;26488.8;9.70205;0.512
20200225064059341_SVAKOV-R12_met.fits;1.13208;26490.2;2.70479;0.170667
20200225064134840_SVAKOV-R12_met.fits;1.37903;26478.5;3.24133;1.19467
20200225064042104_SVAKOV-R12_snap.fits;1.54562;26496.1;0.986533;0
20200225064209656_SVAKOV-R12_met.fits;1.36851;26491.7;3.44792;0.170667
20200225064236109_SVAKOV-R12_met.fits;1.32906;26509.3;3.46304;0.170667
20200225064142179_SVAKOV-R12_snap.fits;1.58867;26525.4;1.212;0
20200225064242083_SVAKOV-R12_met.fits;1.24317;26488.8;2.81357;0.170667
20200225064255395_SVAKOV-R12_met.fits;1.26333;26499;2.69902;0.170667
20200225064304611_SVAKOV-R12_met.fits;1.38968;26512.2;3.08164;0.170667
20200225064310584_SVAKOV-R12_met.fits;1.33031;26478.5;3.33625;0.170667
20200225064322701_SVAKOV-R12_met.fits;1.06188;26494.6;3.24421;0.512
20200225064332941_SVAKOV-R12_met.fits;1.32502;26538.6;6.97046;0.170667
20200225064242253_SVAKOV-R12_snap.fits;1.26209;26490.2;1.29941;0
20200225064403149_SVAKOV-R12_met.fits;1.31261;26502;3.99903;0.170667
20200225064342328_SVAKOV-R12_snap.fits;1.35688;26471.2;1.22673;0
20200225064454179_SVAKOV-R12_met.fits;1.30948;26497.6;3.01546;0.170667
20200225064527459_SVAKOV-R12_met.fits;1.35789;26512.2;4.15599;0.170667
20200225064535992_SVAKOV-R12_met.fits;1.50803;26500.5;16.1364;0.512
20200225064442403_SVAKOV-R12_snap.fits;1.15801;26459.5;1.11181;0
20200225064625144_SVAKOV-R12_met.fits;1.38475;26493.2;2.89196;2.048
20200225064542477_SVAKOV-R12_snap.fits;1.38797;26491.7;0.820792;0
20200225064646989_SVAKOV-R12_met.fits;1.32234;26491.7;3.59561;0.170667
20200225064657059_SVAKOV-R12_met.fits;1.59498;26507.8;4.72001;0.341333
20200225064737336_SVAKOV-R12_met.fits;1.27181;26510.7;6.46573;0.512
20200225064642552_SVAKOV-R12_snap.fits;1.42338;26499;1.07933;0
20200225064757987_SVAKOV-R12_met.fits;1.51763;26493.2;7.07785;0.512
20200225064837923_SVAKOV-R12_met.fits;1.21924;26523.9;10.9586;0.512
20200225064742627_SVAKOV-R12_snap.fits;1.27412;26544.4;1.63823;0
20200225064842701_SVAKOV-R12_snap.fits;1.33164;26468.3;1.11123;0
20200225064948067_SVAKOV-R12_met.fits;1.14023;26499;5.71544;0.682667
20200225064954381_SVAKOV-R12_met.fits;1.35666;26516.6;22.4272;0.853333
20200225064942776_SVAKOV-R12_snap.fits;1.23318;26487.3;1.14326;0
20200225065042851_SVAKOV-R12_snap.fits;1.45918;26504.9;0.934608;0
20200225065142925_SVAKOV-R12_snap.fits;1.40114;26497.6;1.19376;0
20200225065242488_SVAKOV-R12_met.fits;1.43341;26500.5;5.5843;0.170667
20200225065328397_SVAKOV-R12_met.fits;1.41006;26497.6;6.33454;0.341333
20200225065243000_SVAKOV-R12_snap.fits;1.319;26452.1;1.44401;0
20200225065353485_SVAKOV-R12_met.fits;1.10115;26513.7;2.91482;0.341333
20200225065357411_SVAKOV-R12_met.fits;1.28607;26487.3;3.02143;2.21867
20200225065431373_SVAKOV-R12_met.fits;1.30509;26497.6;2.97508;0.170667
20200225065436664_SVAKOV-R12_met.fits;1.23398;26491.7;3.36972;0.170667
20200225065343075_SVAKOV-R12_snap.fits;1.23418;26472.7;1.48493;0
20200225065443149_SVAKOV-R12_snap.fits;1.36225;26529.8;1.31983;0
20200225065543224_SVAKOV-R12_snap.fits;1.32016;26499;1.22525;0
20200225065643299_SVAKOV-R12_snap.fits;1.43695;26516.6;1.00635;0
20200225065743373_SVAKOV-R12_snap.fits;1.47476;26532.7;1.31873;0
20200225065843448_SVAKOV-R12_snap.fits;1.28204;26494.6;1.19719;0
20200225065943523_SVAKOV-R12_snap.fits;1.05581;26482.9;1.15741;0
