# file name; noise; peak f.; mag.; duration
20200225045502520_SVAKOV-R12_met.fits;1.28653;26485.8;11.8411;0.341333
20200225045517709_SVAKOV-R12_met.fits;1.42217;26490.2;4.85219;0.170667
20200225045559011_SVAKOV-R12_met.fits;1.24515;26496.1;4.51999;0.341333
20200225045626488_SVAKOV-R12_met.fits;1.2265;26484.4;2.52041;0.170667
20200225045803256_SVAKOV-R12_met.fits;1.21674;26523.9;2.66421;0.170667
20200225045938488_SVAKOV-R12_met.fits;1.12201;26515.1;4.25858;0.170667
20200225050058531_SVAKOV-R12_met.fits;1.19251;26449.2;3.00428;0.170667
20200225050130104_SVAKOV-R12_met.fits;1.08449;26497.6;7.17627;0.512
20200225050034637_SVAKOV-R12_snap.fits;1.26381;26485.8;0.995862;0
20200225050205261_SVAKOV-R12_met.fits;1.1381;26537.1;3.47856;0.170667
20200225050134712_SVAKOV-R12_snap.fits;1.37195;26502;1.22037;0
20200225050239736_SVAKOV-R12_met.fits;1.32245;26485.8;2.9644;0.170667
20200225050318819_SVAKOV-R12_met.fits;1.32824;26526.9;3.67447;1.024
20200225050234787_SVAKOV-R12_snap.fits;1.57063;26504.9;1.72185;0
20200225050333155_SVAKOV-R12_met.fits;1.14675;26504.9;2.68969;0.170667
20200225050350563_SVAKOV-R12_met.fits;1.36048;26523.9;3.12082;0.170667
20200225050334861_SVAKOV-R12_snap.fits;1.3815;26535.6;1.25798;0
20200225050434936_SVAKOV-R12_snap.fits;1.16715;26526.9;1.07964;0
20200225050535011_SVAKOV-R12_snap.fits;1.26098;26535.6;1.17392;0
20200225050730040_SVAKOV-R12_met.fits;1.12073;26503.4;3.70885;0.512
20200225050635085_SVAKOV-R12_snap.fits;1.43616;26490.2;1.15393;0
20200225050735160_SVAKOV-R12_snap.fits;1.24958;26523.9;1.33262;0
20200225050835235_SVAKOV-R12_snap.fits;1.20391;26491.7;1.34835;0
20200225050935821_SVAKOV-R12_met.fits;1.3141;26497.6;5.20911;0.170667
20200225050942989_SVAKOV-R12_met.fits;1.47175;26513.7;3.1888;0.170667
20200225050935309_SVAKOV-R12_snap.fits;1.22706;26540;1.16217;0
20200225051131875_SVAKOV-R12_met.fits;1.38452;26491.7;4.13864;0.170667
20200225051035384_SVAKOV-R12_snap.fits;1.3492;26480;1.16951;0
20200225051147405_SVAKOV-R12_met.fits;1.21847;26493.2;7.39252;0.341333
20200225051225123_SVAKOV-R12_met.fits;1.2206;26497.6;6.36714;0.170667
20200225051135459_SVAKOV-R12_snap.fits;1.06495;26490.2;1.16382;0
20200225051255160_SVAKOV-R12_met.fits;1.24492;26478.5;2.88886;0.170667
20200225051327757_SVAKOV-R12_met.fits;1.42664;26503.4;8.03331;0.341333
20200225051235533_SVAKOV-R12_snap.fits;1.40288;26510.7;1.04647;0
20200225051335608_SVAKOV-R12_snap.fits;1.41952;26540;1.17475;0
20200225051449848_SVAKOV-R12_met.fits;1.16825;26500.5;2.50578;0.170667
20200225051523811_SVAKOV-R12_met.fits;1.54687;26500.5;7.54272;0.341333
20200225051435683_SVAKOV-R12_snap.fits;1.30579;26493.2;0.76959;0
20200225051618765_SVAKOV-R12_met.fits;1.35419;26500.5;3.43777;0.341333
20200225051535757_SVAKOV-R12_snap.fits;1.26713;26462.4;1.62539;0
20200225051656653_SVAKOV-R12_met.fits;1.37373;26453.6;3.09526;0.170667
20200225051635832_SVAKOV-R12_snap.fits;1.17845;26452.1;1.05797;0
20200225051824717_SVAKOV-R12_met.fits;1.48161;26488.8;26.2205;0.341333
20200225051735907_SVAKOV-R12_snap.fits;1.42179;26518.1;1.17268;0
20200225051832397_SVAKOV-R12_met.fits;1.25319;26528.3;2.65567;0.341333
20200225051835981_SVAKOV-R12_snap.fits;1.40346;26449.2;1.11302;0
20200225051933837_SVAKOV-R12_met.fits;1.46458;26491.7;3.76139;0.170667
20200225051944077_SVAKOV-R12_met.fits;1.28742;26494.6;2.72791;0.170667
20200225052001827_SVAKOV-R12_met.fits;1.28449;26497.6;2.88988;0.341333
20200225051936056_SVAKOV-R12_snap.fits;1.47628;26487.3;1.22483;0
20200225052112483_SVAKOV-R12_met.fits;1.30504;26507.8;8.86038;0.341333
20200225052129891_SVAKOV-R12_met.fits;1.10955;26493.2;2.37383;0.170667
20200225052036131_SVAKOV-R12_snap.fits;1.34296;26458;1.16604;0
20200225052213411_SVAKOV-R12_met.fits;1.64611;26500.5;6.90462;0.341333
20200225052136205_SVAKOV-R12_snap.fits;1.22559;26516.6;0.801402;0
20200225052306488_SVAKOV-R12_met.fits;1.20739;26487.3;6.18498;0.341333
20200225052236280_SVAKOV-R12_snap.fits;1.28027;26545.9;1.3021;0
20200225052353763_SVAKOV-R12_met.fits;1.23356;26496.1;2.80927;0.170667
20200225052423288_SVAKOV-R12_met.fits;1.49572;26523.9;12.9284;0.341333
20200225052336355_SVAKOV-R12_snap.fits;1.11183;26531.2;1.13235;0
20200225052436088_SVAKOV-R12_met.fits;1.16423;26506.3;2.49939;0.170667
20200225052506296_SVAKOV-R12_met.fits;1.20425;26494.6;2.97162;0.341333
20200225052519779_SVAKOV-R12_met.fits;1.30915;26485.8;3.50495;0.170667
20200225052527971_SVAKOV-R12_met.fits;1.09183;26503.4;3.07926;0.170667
20200225052436429_SVAKOV-R12_snap.fits;1.28391;26456.5;1.1818;0
20200225052600568_SVAKOV-R12_met.fits;1.19107;26499;3.4584;0.512
20200225052614221_SVAKOV-R12_met.fits;1.25111;26490.2;5.66937;4.26667
20200225052536504_SVAKOV-R12_snap.fits;1.14991;26485.8;1.13363;0
20200225052659107_SVAKOV-R12_met.fits;1.35026;26502;4.4287;1.19467
20200225052710200_SVAKOV-R12_met.fits;1.65164;26500.5;9.96595;0.341333
20200225052636579_SVAKOV-R12_snap.fits;1.42193;26510.7;0.953422;0
20200225052736653_SVAKOV-R12_snap.fits;1.22019;26537.1;1.21492;0
20200225052855160_SVAKOV-R12_met.fits;1.27371;26502;8.6123;0.341333
20200225052916152_SVAKOV-R12_met.fits;1.1697;26472.7;2.75661;2.048
20200225052836728_SVAKOV-R12_snap.fits;1.26631;26462.4;1.1338;0
20200225052936803_SVAKOV-R12_snap.fits;1.02568;26503.4;1.1684;0
20200225053053603_SVAKOV-R12_met.fits;1.32702;26515.1;27.7019;0.682667
20200225053111181_SVAKOV-R12_met.fits;1.16584;26507.8;6.63305;0.170667
20200225053036877_SVAKOV-R12_snap.fits;1.44436;26491.7;1.11396;0
20200225053136952_SVAKOV-R12_snap.fits;1.27863;26490.2;1.00448;0
20200225053237027_SVAKOV-R12_snap.fits;1.35128;26477.1;1.25563;0
20200225053401336_SVAKOV-R12_met.fits;1.16437;26487.3;3.37326;0.170667
20200225053409869_SVAKOV-R12_met.fits;1.31249;26458;8.34839;0.341333
20200225053418403_SVAKOV-R12_met.fits;1.136;26515.1;5.19174;0.341333
20200225053337101_SVAKOV-R12_snap.fits;1.29384;26534.2;1.14135;0
20200225053437176_SVAKOV-R12_snap.fits;1.28771;26526.9;1.05251;0
20200225053556365_SVAKOV-R12_met.fits;1.23948;26469.7;6.17898;1.19467
20200225053621112_SVAKOV-R12_met.fits;1.2377;26494.6;2.89333;0.170667
20200225053537251_SVAKOV-R12_snap.fits;1.29676;26545.9;0.920751;0
20200225053642787_SVAKOV-R12_met.fits;1.16376;26494.6;7.38537;0.170667
20200225053637325_SVAKOV-R12_snap.fits;1.31355;26474.1;1.25701;0
20200225053759416_SVAKOV-R12_met.fits;1.11645;26523.9;2.92633;0.341333
20200225053832525_SVAKOV-R12_met.fits;1.38108;26488.8;2.97375;0.170667
20200225053737400_SVAKOV-R12_snap.fits;1.2534;26487.3;1.07196;0
20200225053834915_SVAKOV-R12_met.fits;1.3898;26499;3.75066;0.170667
20200225053837475_SVAKOV-R12_snap.fits;1.2396;26502;0.895901;0
20200225054003149_SVAKOV-R12_met.fits;1.56381;26512.2;3.37157;0.341333
20200225054015096_SVAKOV-R12_met.fits;1.44212;26500.5;4.91385;0.512
20200225054019021_SVAKOV-R12_met.fits;1.47566;26499;3.9424;0.341333
20200225054024312_SVAKOV-R12_met.fits;1.3551;26488.8;3.00404;0.170667
20200225053937549_SVAKOV-R12_snap.fits;1.32251;26482.9;0.947325;0
20200225054037624_SVAKOV-R12_snap.fits;1.30407;26458;1.14226;0
20200225054143160_SVAKOV-R12_met.fits;1.18827;26500.5;3.12534;0.170667
20200225054158349_SVAKOV-R12_met.fits;1.15276;26507.8;3.53722;0.512
20200225054204152_SVAKOV-R12_met.fits;1.09778;26519.5;2.60838;0.170667
20200225054137699_SVAKOV-R12_snap.fits;1.4499;26506.3;1.29545;0
20200225054237773_SVAKOV-R12_snap.fits;1.45973;26460.9;1.02847;0
20200225054431267_SVAKOV-R12_met.fits;1.41027;26528.3;9.4267;0.512
20200225054337848_SVAKOV-R12_snap.fits;1.42395;26458;1.06031;0
20200225054444920_SVAKOV-R12_met.fits;1.43361;26500.5;2.88993;0.170667
20200225054437923_SVAKOV-R12_snap.fits;1.36509;26494.6;1.18476;0
20200225054537827_SVAKOV-R12_met.fits;1.12745;26485.8;4.23145;0.512
20200225054546360_SVAKOV-R12_met.fits;1.18374;26502;2.64857;0.170667
20200225054615373_SVAKOV-R12_met.fits;1.18112;26529.8;13.1173;0.341333
20200225054628344_SVAKOV-R12_met.fits;1.50296;26485.8;17.5284;0.341333
20200225054537997_SVAKOV-R12_snap.fits;1.21563;26471.2;1.25445;0
20200225054653944_SVAKOV-R12_met.fits;1.35121;26469.7;2.72741;4.94933
20200225054727736_SVAKOV-R12_met.fits;1.36942;26513.7;5.66648;0.341333
20200225054638072_SVAKOV-R12_snap.fits;1.36067;26521;1.18567;0
20200225054741731_SVAKOV-R12_met.fits;1.49334;26510.7;2.99458;0.170667
20200225054750605_SVAKOV-R12_met.fits;1.39345;26494.6;5.37355;0.170667
20200225054738147_SVAKOV-R12_snap.fits;1.3183;26497.6;1.24181;0
20200225054850509_SVAKOV-R12_met.fits;1.59704;26528.3;43.8649;1.024
20200225054858701_SVAKOV-R12_met.fits;1.29892;26499;5.01008;0.170667
20200225054910989_SVAKOV-R12_met.fits;1.51352;26499;4.93696;0.341333
20200225054838221_SVAKOV-R12_snap.fits;1.45714;26468.3;1.45174;0
20200225055003213_SVAKOV-R12_met.fits;1.47936;26503.4;3.93315;0.170667
20200225055021645_SVAKOV-R12_met.fits;1.84637;26481.4;5.76621;2.21867
20200225054938296_SVAKOV-R12_snap.fits;1.39968;26458;1.04789;0
20200225055049976_SVAKOV-R12_met.fits;1.73483;26490.2;8.20469;0.853333
20200225055131277_SVAKOV-R12_met.fits;1.24339;26490.2;2.91766;0.170667
20200225055038371_SVAKOV-R12_snap.fits;1.30412;26462.4;1.13109;0
20200225055138445_SVAKOV-R12_snap.fits;1.19072;26528.3;1.1882;0
20200225055324600_SVAKOV-R12_met.fits;1.37072;26519.5;3.89125;0.341333
20200225055334840_SVAKOV-R12_met.fits;1.49794;26485.8;4.87751;0.170667
20200225055238520_SVAKOV-R12_snap.fits;1.31208;26500.5;1.23264;0
20200225055415800_SVAKOV-R12_met.fits;1.20196;26487.3;3.17206;0.341333
20200225055338595_SVAKOV-R12_snap.fits;2.04005;26525.4;70.9356;0
20200225055436792_SVAKOV-R12_met.fits;1.29005;26526.9;4.73611;2.56
20200225055438669_SVAKOV-R12_snap.fits;1.62095;26504.9;1.17482;0
20200225055538744_SVAKOV-R12_snap.fits;1.31094;26488.8;1.2729;0
20200225055638819_SVAKOV-R12_snap.fits;1.19314;26518.1;1.16208;0
20200225055738893_SVAKOV-R12_snap.fits;1.36089;26477.1;0.811525;0
20200225055838968_SVAKOV-R12_snap.fits;1.44789;26481.4;1.07831;0
20200225055939043_SVAKOV-R12_snap.fits;1.42707;26485.8;1.09632;0
