# file name; noise; peak f.; mag.; duration
20200225025521720_SVAKOV-R12_met.fits;1.44899;26497.6;3.55046;0.170667
20200225025651832_SVAKOV-R12_met.fits;1.38994;26537.1;2.83683;1.536
20200225025801635_SVAKOV-R12_met.fits;1.1861;26510.7;2.57928;1.024
20200225025839352_SVAKOV-R12_met.fits;1.13136;26499;3.92067;0.512
20200225025902392_SVAKOV-R12_met.fits;1.66365;26503.4;6.20649;0.341333
20200225030020045_SVAKOV-R12_met.fits;1.33989;26490.2;5.45663;0.341333
20200225030025677_SVAKOV-R12_snap.fits;0.919378;26540;1.41695;0
20200225030130189_SVAKOV-R12_met.fits;1.33343;26503.4;8.25764;0.341333
20200225030137699_SVAKOV-R12_met.fits;1.09136;26502;3.7593;0.341333
20200225030153571_SVAKOV-R12_met.fits;1.40698;26481.4;3.45422;0.170667
20200225030158349_SVAKOV-R12_met.fits;1.16105;26475.6;2.77832;0.170667
20200225030205176_SVAKOV-R12_met.fits;0.999201;26500.5;5.52225;0.170667
20200225030125752_SVAKOV-R12_snap.fits;1.2634;26537.1;0.858396;0
20200225030225827_SVAKOV-R12_snap.fits;1.41931;26516.6;1.03465;0
20200225030346893_SVAKOV-R12_met.fits;1.38893;26526.9;3.32998;0.341333
20200225030357475_SVAKOV-R12_met.fits;1.35275;26484.4;2.93103;0.170667
20200225030325901_SVAKOV-R12_snap.fits;1.32911;26493.2;0.874379;0
20200225030506595_SVAKOV-R12_met.fits;1.26006;26513.7;3.6507;0.170667
20200225030425976_SVAKOV-R12_snap.fits;1.03037;26480;1.20366;0
20200225030600013_SVAKOV-R12_met.fits;1.18841;26506.3;2.47641;0.170667
20200225030526051_SVAKOV-R12_snap.fits;1.44914;26506.3;1.5306;0
20200225030626296_SVAKOV-R12_met.fits;1.44022;26485.8;13.8312;1.87733
20200225030711011_SVAKOV-R12_met.fits;1.44659;26463.9;3.6116;0.170667
20200225030626125_SVAKOV-R12_snap.fits;1.30528;26541.5;1.1743;0
20200225030733027_SVAKOV-R12_met.fits;1.39647;26491.7;3.17568;0.170667
20200225030737293_SVAKOV-R12_met.fits;1.99113;26485.8;44.7249;0.853333
20200225030726200_SVAKOV-R12_snap.fits;1.1734;26496.1;1.14319;0
20200225030845731_SVAKOV-R12_met.fits;1.64396;26487.3;4.38162;0.170667
20200225030826275_SVAKOV-R12_snap.fits;1.25849;26547.4;1.20505;0
20200225030942563_SVAKOV-R12_met.fits;1.44744;26490.2;3.36408;0.341333
20200225030926349_SVAKOV-R12_snap.fits;1.43773;26455.1;1.13142;0
20200225031035128_SVAKOV-R12_met.fits;1.35724;26485.8;5.81374;0.170667
20200225031105165_SVAKOV-R12_met.fits;1.15567;26462.4;3.04244;0.170667
20200225031109773_SVAKOV-R12_met.fits;1.27763;26512.2;11.3336;0.341333
20200225031026424_SVAKOV-R12_snap.fits;1.39264;26474.1;1.4112;0
20200225031135373_SVAKOV-R12_met.fits;1.37821;26485.8;19.2815;0.341333
20200225031209165_SVAKOV-R12_met.fits;1.26958;26485.8;2.65208;0.170667
20200225031126499_SVAKOV-R12_snap.fits;1.57892;26537.1;1.14271;0
20200225031244323_SVAKOV-R12_met.fits;1.47286;26503.4;3.62998;0.170667
20200225031310093_SVAKOV-R12_met.fits;1.46233;26519.5;3.87139;0.341333
20200225031226573_SVAKOV-R12_snap.fits;1.3585;26515.1;1.10181;0
20200225031347128_SVAKOV-R12_met.fits;1.35894;26490.2;4.85488;0.170667
20200225031326648_SVAKOV-R12_snap.fits;1.40285;26516.6;0.845706;0
20200225031438840_SVAKOV-R12_met.fits;1.04171;26516.6;2.12111;0.170667
20200225031426723_SVAKOV-R12_snap.fits;1.24049;26494.6;1.01204;0
20200225031526797_SVAKOV-R12_snap.fits;1.28954;26541.5;2.05263;0
20200225031625677_SVAKOV-R12_met.fits;1.50031;26540;4.24197;1.024
20200225031626872_SVAKOV-R12_snap.fits;1.25752;26493.2;1.06328;0
20200225031813880_SVAKOV-R12_met.fits;1.45878;26482.9;14.1397;1.024
20200225031726947_SVAKOV-R12_snap.fits;1.09737;26531.2;1.00255;0
20200225031919757_SVAKOV-R12_met.fits;1.17797;26481.4;4.20835;0.170667
20200225031827021_SVAKOV-R12_snap.fits;1.09473;26494.6;1.30374;0
20200225031927096_SVAKOV-R12_snap.fits;1.35578;26518.1;0.805548;0
20200225032027171_SVAKOV-R12_snap.fits;1.27908;26455.1;1.25438;0
20200225032143800_SVAKOV-R12_met.fits;1.20602;26480;2.52165;0.170667
20200225032127245_SVAKOV-R12_snap.fits;1.1642;26490.2;0.872163;0
20200225032252920_SVAKOV-R12_met.fits;1.34201;26537.1;3.57671;0.682667
20200225032311011_SVAKOV-R12_met.fits;1.32894;26499;3.04619;0.170667
20200225032316301_SVAKOV-R12_met.fits;1.24614;26496.1;2.50101;0.170667
20200225032321933_SVAKOV-R12_met.fits;1.3442;26458;7.25157;0.170667
20200225032227320_SVAKOV-R12_snap.fits;1.15259;26480;1.23999;0
20200225032331149_SVAKOV-R12_met.fits;1.14788;26507.8;2.32761;0.170667
20200225032345827_SVAKOV-R12_met.fits;1.17278;26480;2.69462;0.170667
20200225032421837_SVAKOV-R12_met.fits;1.15997;26491.7;2.33345;0.170667
20200225032327395_SVAKOV-R12_snap.fits;1.33988;26506.3;1.40587;0
20200225032427469_SVAKOV-R12_snap.fits;1.33241;26463.9;1.1704;0
20200225032552120_SVAKOV-R12_met.fits;1.65939;26513.7;9.30283;0.512
20200225032527544_SVAKOV-R12_snap.fits;1.29333;26522.5;1.35495;0
20200225032624547_SVAKOV-R12_met.fits;1.19102;26502;6.70247;0.170667
20200225032647416_SVAKOV-R12_met.fits;1.26342;26459.5;2.64023;0.170667
20200225032715917_SVAKOV-R12_met.fits;1.22411;26500.5;3.84383;0.341333
20200225032627619_SVAKOV-R12_snap.fits;1.3953;26477.1;0.784466;0
20200225032744248_SVAKOV-R12_met.fits;1.29105;26491.7;3.24412;0.512
20200225032727693_SVAKOV-R12_snap.fits;1.2865;26506.3;1.08124;0
20200225032842957_SVAKOV-R12_met.fits;1.37225;26477.1;5.61548;0.170667
20200225032827768_SVAKOV-R12_snap.fits;1.26453;26528.3;1.15778;0
20200225032929549_SVAKOV-R12_met.fits;1.36769;26513.7;5.78965;0.341333
20200225032927843_SVAKOV-R12_snap.fits;1.27535;26510.7;0.995643;0
20200225033046691_SVAKOV-R12_met.fits;1.32872;26459.5;2.75045;0.512
20200225033113656_SVAKOV-R12_met.fits;1.50185;26484.4;8.70915;0.341333
20200225033027917_SVAKOV-R12_snap.fits;1.4176;26522.5;1.22649;0
20200225033222947_SVAKOV-R12_met.fits;1.37396;26529.8;3.28282;0.341333
20200225033127992_SVAKOV-R12_snap.fits;1.02572;26515.1;0.736894;0
20200225033255885_SVAKOV-R12_met.fits;1.19244;26496.1;5.68772;0.341333
20200225033228067_SVAKOV-R12_snap.fits;1.18425;26509.3;1.17107;0
20200225033420707_SVAKOV-R12_met.fits;1.43253;26496.1;5.00483;0.682667
20200225033328141_SVAKOV-R12_snap.fits;1.37762;26493.2;1.23738;0
20200225033455693_SVAKOV-R12_met.fits;1.24974;26502;3.62967;0.170667
20200225033428216_SVAKOV-R12_snap.fits;1.31156;26450.7;0.9067;0
20200225033527779_SVAKOV-R12_met.fits;1.33855;26545.9;6.47433;0.512
20200225033531192_SVAKOV-R12_met.fits;1.50138;26462.4;4.75306;0.512
20200225033605667_SVAKOV-R12_met.fits;1.34783;26488.8;6.77185;0.341333
20200225033528291_SVAKOV-R12_snap.fits;1.246;26490.2;3.37823;0
20200225033626829_SVAKOV-R12_met.fits;1.246;26490.2;3.37823;0.170667
20200225033644067_SVAKOV-R12_met.fits;1.24972;26500.5;4.55568;0.170667
20200225033659597_SVAKOV-R12_met.fits;1.13686;26480;2.51771;0.170667
20200225033628365_SVAKOV-R12_snap.fits;1.36459;26537.1;0.968641;0
20200225033729123_SVAKOV-R12_met.fits;1.1812;26487.3;4.23359;0.170667
20200225033728440_SVAKOV-R12_snap.fits;1.31821;26475.6;1.31453;0
20200225033828515_SVAKOV-R12_snap.fits;1.11992;26481.4;0.960806;0
20200225033928589_SVAKOV-R12_snap.fits;1.11156;26528.3;1.06878;0
20200225034105699_SVAKOV-R12_met.fits;1.19701;26500.5;3.26669;0.170667
20200225034028664_SVAKOV-R12_snap.fits;1.42553;26503.4;1.08149;0
20200225034217037_SVAKOV-R12_met.fits;1.21449;26484.4;43.332;0.682667
20200225034224376_SVAKOV-R12_met.fits;1.36562;26499;4.53315;0.170667
20200225034128739_SVAKOV-R12_snap.fits;1.05777;26491.7;2.20128;0
20200225034226424_SVAKOV-R12_met.fits;1.06588;26481.4;2.30463;1.19467
20200225034237347_SVAKOV-R12_met.fits;1.19342;26491.7;2.97087;0.170667
20200225034228813_SVAKOV-R12_snap.fits;1.26452;26487.3;1.1092;0
20200225034404557_SVAKOV-R12_met.fits;1.26315;26480;3.64538;0.341333
20200225034328888_SVAKOV-R12_snap.fits;1.21653;26519.5;1.26894;0
20200225034429987_SVAKOV-R12_met.fits;1.28623;26481.4;15.2047;0.341333
20200225034439885_SVAKOV-R12_met.fits;1.22052;26507.8;2.51923;0.170667
20200225034515725_SVAKOV-R12_met.fits;0.964179;26482.9;2.09358;0.170667
20200225034519480_SVAKOV-R12_met.fits;1.06306;26493.2;2.44331;0.170667
20200225034428963_SVAKOV-R12_snap.fits;1.27809;26450.7;1.01178;0
20200225034539789_SVAKOV-R12_met.fits;1.27484;26463.9;2.78605;0.170667
20200225034529037_SVAKOV-R12_snap.fits;1.18246;26494.6;1.22734;0
20200225034630477_SVAKOV-R12_met.fits;1.36813;26540;3.26342;0.170667
20200225034706147_SVAKOV-R12_met.fits;1.06066;26521;7.15596;0.341333
20200225034629112_SVAKOV-R12_snap.fits;1.19702;26541.5;1.33238;0
20200225034754616_SVAKOV-R12_met.fits;1.45295;26537.1;3.07508;0.170667
20200225034729187_SVAKOV-R12_snap.fits;1.22716;26463.9;1.33674;0
20200225034854349_SVAKOV-R12_met.fits;1.39492;26509.3;3.51857;0.512
20200225034829261_SVAKOV-R12_snap.fits;1.37053;26504.9;1.26196;0
20200225034938552_SVAKOV-R12_met.fits;1.29853;26497.6;3.67123;0.170667
20200225034949475_SVAKOV-R12_met.fits;1.26593;26482.9;8.22273;0.170667
20200225035000397_SVAKOV-R12_met.fits;1.38378;26482.9;11.3652;0.341333
20200225035024291_SVAKOV-R12_met.fits;1.1538;26519.5;3.42558;1.536
20200225034929336_SVAKOV-R12_snap.fits;1.35858;26540;1.25704;0
20200225035058083_SVAKOV-R12_met.fits;1.39041;26490.2;3.93217;0.170667
20200225035123000_SVAKOV-R12_met.fits;1.21595;26475.6;4.15255;0.170667
20200225035029411_SVAKOV-R12_snap.fits;1.32004;26541.5;1.18158;0
20200225035129485_SVAKOV-R12_snap.fits;1.11692;26484.4;1.31687;0
20200225035229560_SVAKOV-R12_snap.fits;1.2558;26478.5;0.952434;0
20200225035329635_SVAKOV-R12_snap.fits;1.30399;26450.7;0.978612;0
20200225035430221_SVAKOV-R12_met.fits;1.08942;26500.5;5.89214;0.341333
20200225035436195_SVAKOV-R12_met.fits;1.49243;26497.6;4.0142;4.43733
20200225035429709_SVAKOV-R12_snap.fits;1.36268;26535.6;1.11146;0
20200225035529784_SVAKOV-R12_snap.fits;1.57534;26529.8;1.46577;0
20200225035629859_SVAKOV-R12_snap.fits;1.15614;26493.2;1.04501;0
20200225035729933_SVAKOV-R12_snap.fits;1.4346;26455.1;1.16526;0
20200225035830008_SVAKOV-R12_snap.fits;1.22223;26459.5;1.55656;0
20200225035930083_SVAKOV-R12_snap.fits;1.07826;26543;0.915401;0
