# file name; noise; peak f.; mag.; duration
20200225165610104_SVAKOV-R12_met.fits;0.997657;26493.2;9.94577;0.682667
20200225165704547_SVAKOV-R12_met.fits;1.11645;26485.8;2.26728;0.170667
20200225165725197_SVAKOV-R12_met.fits;1.23424;26493.2;2.63991;0.170667
20200225165810936_SVAKOV-R12_met.fits;1.13604;26493.2;7.43688;0.682667
20200225165834659_SVAKOV-R12_met.fits;1.08275;26478.5;3.50567;0.170667
20200225170025592_SVAKOV-R12_met.fits;1.07464;26488.8;3.52795;0.341333
20200225170028323_SVAKOV-R12_snap.fits;1.32427;26513.7;1.07592;0
20200225170126008_SVAKOV-R12_met.fits;1.24563;26496.1;2.66225;0.170667
20200225170128397_SVAKOV-R12_snap.fits;1.11837;26526.9;1.38472;0
20200225170228472_SVAKOV-R12_snap.fits;1.3012;26494.6;0.981738;0
20200225170353293_SVAKOV-R12_met.fits;1.15854;26502;2.95241;0.341333
20200225170328547_SVAKOV-R12_snap.fits;0.98764;26522.5;1.05518;0
20200225170502925_SVAKOV-R12_met.fits;1.07638;26518.1;2.16607;0.170667
20200225170520675_SVAKOV-R12_met.fits;1.05619;26503.4;2.38136;0.170667
20200225170428621_SVAKOV-R12_snap.fits;1.1605;26510.7;1.2018;0
20200225170548664_SVAKOV-R12_met.fits;1.16933;26522.5;3.15966;1.024
20200225170528696_SVAKOV-R12_snap.fits;1.08474;26488.8;1.03647;0
20200225170628771_SVAKOV-R12_snap.fits;1.1102;26528.3;1.10606;0
20200225170728845_SVAKOV-R12_snap.fits;1.27876;26538.6;0.888745;0
20200225170828920_SVAKOV-R12_snap.fits;1.24456;26469.7;1.08698;0
20200225170927800_SVAKOV-R12_met.fits;1.40604;26510.7;3.71731;0.512
20200225170957155_SVAKOV-R12_met.fits;1.23034;26482.9;2.58722;0.170667
20200225170928995_SVAKOV-R12_snap.fits;1.11255;26516.6;0.896232;0
20200225171033507_SVAKOV-R12_met.fits;1.23277;26491.7;3.21195;0.170667
20200225171043917_SVAKOV-R12_met.fits;1.15776;26523.9;3.44959;0.341333
20200225171029069_SVAKOV-R12_snap.fits;1.15842;26519.5;1.05209;0
20200225171129144_SVAKOV-R12_snap.fits;1.1804;26468.3;0.985857;0
20200225171229219_SVAKOV-R12_snap.fits;1.26123;26450.7;0.997401;0
20200225171329293_SVAKOV-R12_snap.fits;1.13687;26494.6;0.911052;0
20200225171429368_SVAKOV-R12_snap.fits;0.982392;26540;1.23778;0
20200225171529443_SVAKOV-R12_snap.fits;1.1018;26544.4;1.02458;0
20200225171629517_SVAKOV-R12_snap.fits;0.899406;26543;1.01501;0
20200225171729592_SVAKOV-R12_snap.fits;1.27806;26450.7;1.07727;0
20200225171829667_SVAKOV-R12_met.fits;1.12614;26491.7;2.47917;0.170667
20200225171924621_SVAKOV-R12_met.fits;1.28623;26482.9;3.89883;0.170667
20200225171829667_SVAKOV-R12_snap.fits;1.09144;26526.9;1.10075;0
20200225171929741_SVAKOV-R12_snap.fits;1.29009;26521;0.850675;0
20200225172043981_SVAKOV-R12_met.fits;1.21413;26487.3;11.6708;0.512
20200225172117773_SVAKOV-R12_met.fits;1.14647;26512.2;4.19622;0.170667
20200225172123576_SVAKOV-R12_met.fits;1.39514;26503.4;6.58942;0.512
20200225172029816_SVAKOV-R12_snap.fits;1.13113;26458;0.9032;0
20200225172129891_SVAKOV-R12_snap.fits;1.2357;26480;1.21426;0
20200225172229965_SVAKOV-R12_snap.fits;1.29613;26521;1.14198;0
20200225172348301_SVAKOV-R12_met.fits;1.26297;26509.3;3.36426;0.341333
20200225172410317_SVAKOV-R12_met.fits;1.03879;26491.7;2.28798;0.170667
20200225172330040_SVAKOV-R12_snap.fits;1.14874;26462.4;1.00307;0
20200225172430115_SVAKOV-R12_snap.fits;1.23547;26463.9;1.28507;0
20200225172530189_SVAKOV-R12_snap.fits;1.14594;26543;1.0088;0
20200225172630264_SVAKOV-R12_snap.fits;1.17685;26535.6;0.980716;0
20200225172758499_SVAKOV-R12_met.fits;1.3195;26490.2;2.64206;0.170667
20200225172730339_SVAKOV-R12_snap.fits;1.0886;26475.6;0.848341;0
20200225172840141_SVAKOV-R12_met.fits;1.0918;26487.3;4.09714;0.341333
20200225172923832_SVAKOV-R12_met.fits;1.16499;26487.3;3.2124;0.170667
20200225172830413_SVAKOV-R12_snap.fits;1.10837;26469.7;0.973739;0
20200225173005133_SVAKOV-R12_met.fits;1.0881;26510.7;2.54541;0.341333
20200225173008205_SVAKOV-R12_met.fits;1.30147;26513.7;12.2643;0.512
20200225172930488_SVAKOV-R12_snap.fits;1.07854;26456.5;0.867424;0
20200225173043704_SVAKOV-R12_met.fits;1.12394;26494.6;3.21158;0.341333
20200225173030563_SVAKOV-R12_snap.fits;1.35447;26480;1.07121;0
20200225173210573_SVAKOV-R12_met.fits;1.27124;26499;4.225;0.341333
20200225173130637_SVAKOV-R12_snap.fits;1.15922;26478.5;0.822695;0
20200225173232248_SVAKOV-R12_met.fits;1.12858;26477.1;2.56402;0.341333
20200225173230712_SVAKOV-R12_snap.fits;1.00974;26519.5;1.00007;0
20200225173409528_SVAKOV-R12_met.fits;1.16748;26512.2;3.51842;0.170667
20200225173330787_SVAKOV-R12_snap.fits;1.24215;26518.1;0.730474;0
20200225173458168_SVAKOV-R12_met.fits;1.3432;26496.1;4.02779;0.341333
20200225173430861_SVAKOV-R12_snap.fits;0.952468;26485.8;1.03684;0
20200225173530936_SVAKOV-R12_snap.fits;1.32174;26545.9;0.905776;0
20200225173631011_SVAKOV-R12_snap.fits;1.15903;26522.5;0.889614;0
20200225173731085_SVAKOV-R12_snap.fits;0.935425;26469.7;0.909084;0
20200225173831160_SVAKOV-R12_snap.fits;1.14235;26494.6;0.730321;0
20200225173931235_SVAKOV-R12_snap.fits;1.24085;26512.2;0.980849;0
20200225174036088_SVAKOV-R12_met.fits;1.17861;26506.3;2.42261;0.170667
20200225174031309_SVAKOV-R12_snap.fits;1.20189;26496.1;0.993733;0
20200225174159373_SVAKOV-R12_met.fits;1.15958;26497.6;3.54003;0.341333
20200225174131384_SVAKOV-R12_snap.fits;1.4441;26456.5;1.2099;0
20200225174231459_SVAKOV-R12_snap.fits;1.37158;26468.3;0.979835;0
20200225174343139_SVAKOV-R12_met.fits;1.24592;26477.1;3.08004;0.341333
20200225174331533_SVAKOV-R12_snap.fits;1.11373;26507.8;0.872421;0
20200225174443555_SVAKOV-R12_met.fits;1.17582;26481.4;2.7689;0.341333
20200225174431608_SVAKOV-R12_snap.fits;1.221;26528.3;1.32751;0
20200225174534584_SVAKOV-R12_met.fits;1.21995;26491.7;4.42024;0.341333
20200225174540387_SVAKOV-R12_met.fits;1.095;26518.1;2.88612;0.170667
20200225174531683_SVAKOV-R12_snap.fits;1.02866;26510.7;1.02062;0
20200225174631757_SVAKOV-R12_snap.fits;1.50479;26452.1;1.07605;0
20200225174731832_SVAKOV-R12_snap.fits;1.31504;26541.5;0.934099;0
20200225174831907_SVAKOV-R12_snap.fits;1.00152;26474.1;0.977004;0
20200225174949048_SVAKOV-R12_met.fits;1.16956;26519.5;3.85398;2.21867
20200225174931981_SVAKOV-R12_snap.fits;1.19917;26481.4;0.900514;0
20200225175040248_SVAKOV-R12_met.fits;1.49176;26496.1;7.5413;0.341333
20200225175050317_SVAKOV-R12_met.fits;1.42011;26478.5;7.4145;0.170667
20200225175032056_SVAKOV-R12_snap.fits;1.30974;26469.7;1.00858;0
20200225175132131_SVAKOV-R12_snap.fits;1.32482;26488.8;1.14813;0
20200225175232205_SVAKOV-R12_snap.fits;1.38087;26545.9;0.866972;0
20200225175345421_SVAKOV-R12_met.fits;1.26927;26512.2;2.58023;0.170667
20200225175332280_SVAKOV-R12_snap.fits;1.29917;26459.5;1.177;0
20200225175432355_SVAKOV-R12_snap.fits;1.41003;26502;1.09629;0
20200225175532429_SVAKOV-R12_snap.fits;1.33701;26545.9;0.996578;0
20200225175632504_SVAKOV-R12_snap.fits;1.27563;26488.8;1.08742;0
20200225175732579_SVAKOV-R12_snap.fits;1.0702;26485.8;1.25948;0
20200225175832653_SVAKOV-R12_snap.fits;1.16636;26497.6;1.16451;0
20200225175932728_SVAKOV-R12_snap.fits;1.25447;26522.5;0.977982;0
