# file name; noise; peak f.; mag.; duration
20200225015538232_SVAKOV-R12_met.fits;1.51967;26522.5;3.22451;0.170667
20200225015609805_SVAKOV-R12_met.fits;1.43292;26482.9;3.97991;0.170667
20200225015617315_SVAKOV-R12_met.fits;1.12687;26499;2.38312;0.170667
20200225015620387_SVAKOV-R12_met.fits;1.24507;26519.5;3.54621;0.341333
20200225015741624_SVAKOV-R12_met.fits;1.47131;26509.3;3.07701;0.170667
20200225015759715_SVAKOV-R12_met.fits;1.11808;26510.7;2.50593;0.170667
20200225015825315_SVAKOV-R12_met.fits;1.13604;26515.1;3.37919;0.512
20200225015833848_SVAKOV-R12_met.fits;1.16464;26493.2;5.2097;0.341333
20200225015839309_SVAKOV-R12_met.fits;1.24147;26516.6;6.72555;0.341333
20200225015904397_SVAKOV-R12_met.fits;1.35227;26509.3;4.09432;1.024
20200225015931363_SVAKOV-R12_met.fits;1.40356;26521;5.82725;0.170667
20200225020004131_SVAKOV-R12_met.fits;1.23753;26482.9;6.64048;0.341333
20200225020023587_SVAKOV-R12_met.fits;1.46093;26504.9;3.68573;0.341333
20200225020028024_SVAKOV-R12_met.fits;1.2757;26471.2;29.1384;0.682667
20200225020021197_SVAKOV-R12_snap.fits;1.18638;26494.6;1.04948;0
20200225020132536_SVAKOV-R12_met.fits;1.14175;26471.2;2.97395;0.170667
20200225020150968_SVAKOV-R12_met.fits;1.39286;26491.7;4.08066;0.341333
20200225020209400_SVAKOV-R12_met.fits;1.40008;26502;17.4812;0.512
20200225020121272_SVAKOV-R12_snap.fits;1.354;26465.3;1.18119;0
20200225020245411_SVAKOV-R12_met.fits;1.12362;26466.8;3.52823;0.170667
20200225020253944_SVAKOV-R12_met.fits;1.21522;26474.1;2.95213;1.70667
20200225020221347_SVAKOV-R12_snap.fits;1.48417;26503.4;1.27124;0
20200225020409037_SVAKOV-R12_met.fits;1.36364;26471.2;9.14152;0.512
20200225020321421_SVAKOV-R12_snap.fits;1.17413;26478.5;1.29533;0
20200225020448461_SVAKOV-R12_met.fits;1.42318;26456.5;3.42318;1.70667
20200225020513379_SVAKOV-R12_met.fits;1.09889;26482.9;3.76286;0.341333
20200225020421496_SVAKOV-R12_snap.fits;1.53649;26481.4;1.03132;0
20200225020521571_SVAKOV-R12_snap.fits;1.37604;26502;0.889818;0
20200225020621645_SVAKOV-R12_snap.fits;1.36248;26477.1;1.08832;0
20200225020720867_SVAKOV-R12_met.fits;1.56079;26516.6;3.47524;0.170667
20200225020721720_SVAKOV-R12_snap.fits;1.17736;26529.8;1.76817;0
20200225020822648_SVAKOV-R12_met.fits;1.2242;26518.1;2.62168;0.170667
20200225020854392_SVAKOV-R12_met.fits;1.2569;26522.5;11.9303;0.512
20200225020902755_SVAKOV-R12_met.fits;1.38501;26509.3;2.94812;0.170667
20200225020821795_SVAKOV-R12_snap.fits;1.25782;26521;1.25005;0
20200225020936376_SVAKOV-R12_met.fits;1.39829;26490.2;3.47026;0.170667
20200225021001123_SVAKOV-R12_met.fits;1.22986;26518.1;5.57917;0.170667
20200225021006072_SVAKOV-R12_met.fits;1.22147;26512.2;2.50084;0.341333
20200225020921869_SVAKOV-R12_snap.fits;1.32317;26525.4;1.26821;0
20200225021043789_SVAKOV-R12_met.fits;1.26713;26510.7;3.57828;0.853333
20200225021102392_SVAKOV-R12_met.fits;1.24508;26525.4;4.20951;0.170667
20200225021108536_SVAKOV-R12_met.fits;1.17153;26499;2.37377;0.170667
20200225021021944_SVAKOV-R12_snap.fits;1.18334;26510.7;0.973936;0
20200225021119800_SVAKOV-R12_met.fits;1.10466;26468.3;2.26216;0.341333
20200225021125261_SVAKOV-R12_met.fits;1.39905;26463.9;3.03216;0.170667
20200225021157688_SVAKOV-R12_met.fits;1.14923;26488.8;2.4611;0.341333
20200225021122019_SVAKOV-R12_snap.fits;1.28117;26455.1;1.45811;0
20200225021227043_SVAKOV-R12_met.fits;1.30263;26503.4;4.52354;0.341333
20200225021253155_SVAKOV-R12_met.fits;1.35932;26455.1;2.86375;0.341333
20200225021222093_SVAKOV-R12_snap.fits;1.25669;26450.7;0.966818;0
20200225021322168_SVAKOV-R12_snap.fits;1.33028;26512.2;1.46378;0
20200225021420877_SVAKOV-R12_met.fits;1.1315;26502;4.57213;0.341333
20200225021429240_SVAKOV-R12_met.fits;1.36867;26523.9;3.48216;0.170667
20200225021446136_SVAKOV-R12_met.fits;0.965037;26522.5;2.08977;0.170667
20200225021422243_SVAKOV-R12_snap.fits;1.3903;26534.2;1.15134;0
20200225021552867_SVAKOV-R12_met.fits;1.37673;26537.1;2.91551;0.853333
20200225021606861_SVAKOV-R12_met.fits;1.24748;26482.9;2.66418;2.21867
20200225021611128_SVAKOV-R12_met.fits;1.24111;26468.3;2.8262;0.170667
20200225021522317_SVAKOV-R12_snap.fits;1.44746;26484.4;1.07419;0
20200225021659768_SVAKOV-R12_met.fits;1.23201;26541.5;2.4721;0.170667
20200225021622392_SVAKOV-R12_snap.fits;1.30713;26504.9;1.53453;0
20200225021723661_SVAKOV-R12_met.fits;1.32943;26488.8;4.47045;0.341333
20200225021727416_SVAKOV-R12_met.fits;1.16717;26521;3.158;0.170667
20200225021752675_SVAKOV-R12_met.fits;1.28841;26544.4;2.61566;0.341333
20200225021807011_SVAKOV-R12_met.fits;1.36444;26531.2;2.76072;0.512
20200225021722467_SVAKOV-R12_snap.fits;1.31778;26466.8;1.16427;0
20200225021821347_SVAKOV-R12_met.fits;1.22056;26503.4;2.84382;1.87733
20200225021822541_SVAKOV-R12_snap.fits;1.11934;26522.5;1.25151;0
20200225021924323_SVAKOV-R12_met.fits;1.36743;26494.6;3.77596;0.341333
20200225021939000_SVAKOV-R12_met.fits;1.35631;26497.6;3.03574;0.170667
20200225021946339_SVAKOV-R12_met.fits;1.2876;26485.8;5.28436;0.341333
20200225022007501_SVAKOV-R12_met.fits;1.16454;26544.4;2.4555;0.170667
20200225021922616_SVAKOV-R12_snap.fits;1.19464;26478.5;1.16624;0
20200225022021496_SVAKOV-R12_met.fits;1.2974;26532.7;3.0059;0.512
20200225022035149_SVAKOV-R12_met.fits;1.04614;26466.8;3.49423;0.512
20200225022049997_SVAKOV-R12_met.fits;1.15535;26491.7;2.62369;0.682667
20200225022102968_SVAKOV-R12_met.fits;1.33761;26502;2.73286;0.170667
20200225022114744_SVAKOV-R12_met.fits;1.27926;26547.4;2.86667;0.170667
20200225022022691_SVAKOV-R12_snap.fits;1.14949;26449.2;1.13587;0
20200225022128568_SVAKOV-R12_met.fits;1.26105;26493.2;2.61749;0.512
20200225022143075_SVAKOV-R12_met.fits;1.28622;26463.9;2.72025;0.341333
20200225022157411_SVAKOV-R12_met.fits;1.5626;26449.2;3.21076;0.170667
20200225022122765_SVAKOV-R12_snap.fits;1.28863;26462.4;1.49288;0
20200225022222840_SVAKOV-R12_snap.fits;1.07493;26510.7;0.984415;0
20200225022348856_SVAKOV-R12_met.fits;1.09853;26497.6;4.18699;0.341333
20200225022410019_SVAKOV-R12_met.fits;1.19527;26494.6;4.12391;0.170667
20200225022413603_SVAKOV-R12_met.fits;1.16405;26543;3.68858;0.170667
20200225022322915_SVAKOV-R12_snap.fits;1.10946;26462.4;1.20846;0
20200225022432547_SVAKOV-R12_met.fits;1.22516;26509.3;4.08193;0.170667
20200225022446712_SVAKOV-R12_met.fits;1.23391;26491.7;3.00158;0.170667
20200225022502755_SVAKOV-R12_met.fits;1.51508;26491.7;9.33309;0.170667
20200225022422989_SVAKOV-R12_snap.fits;1.25016;26463.9;1.10074;0
20200225022523064_SVAKOV-R12_snap.fits;1.21001;26478.5;1.17175;0
20200225022704611_SVAKOV-R12_met.fits;1.23731;26510.7;4.82747;0.341333
20200225022623139_SVAKOV-R12_snap.fits;1.35435;26458;0.955469;0
20200225022719971_SVAKOV-R12_met.fits;1.26703;26472.7;3.05972;0.170667
20200225022815437_SVAKOV-R12_met.fits;1.29928;26494.6;3.92008;1.19467
20200225022723213_SVAKOV-R12_snap.fits;1.21005;26462.4;1.17828;0
20200225022849571_SVAKOV-R12_met.fits;1.25438;26496.1;5.56763;0.341333
20200225022852813_SVAKOV-R12_met.fits;1.2463;26518.1;3.58619;0.341333
20200225022823288_SVAKOV-R12_snap.fits;1.19292;26537.1;1.13247;0
20200225022928312_SVAKOV-R12_met.fits;1.43096;26503.4;3.86355;0.341333
20200225022932408_SVAKOV-R12_met.fits;1.31537;26491.7;3.89963;0.512
20200225022956984_SVAKOV-R12_met.fits;1.32178;26463.9;3.86797;0.341333
20200225022923363_SVAKOV-R12_snap.fits;1.30555;26525.4;1.42174;0
20200225023023437_SVAKOV-R12_snap.fits;1.24865;26541.5;1.05585;0
20200225023129656_SVAKOV-R12_met.fits;1.2927;26481.4;3.41666;0.170667
20200225023139555_SVAKOV-R12_met.fits;1.14485;26523.9;6.48677;0.341333
20200225023157816_SVAKOV-R12_met.fits;1.41522;26481.4;4.00137;0.341333
20200225023206691_SVAKOV-R12_met.fits;1.16729;26482.9;3.84029;0.341333
20200225023123512_SVAKOV-R12_snap.fits;1.30269;26523.9;1.02868;0
20200225023309325_SVAKOV-R12_met.fits;1.20914;26488.8;2.73069;1.70667
20200225023316493_SVAKOV-R12_met.fits;1.17267;26462.4;2.68452;0.341333
20200225023223587_SVAKOV-R12_snap.fits;1.17634;26499;0.997131;0
20200225023340728_SVAKOV-R12_met.fits;1.25559;26507.8;3.69952;0.170667
20200225023323661_SVAKOV-R12_snap.fits;1.1872;26487.3;0.917927;0
20200225023443704_SVAKOV-R12_met.fits;1.3557;26522.5;3.05566;0.170667
20200225023450701_SVAKOV-R12_met.fits;1.33037;26525.4;5.17426;0.341333
20200225023511181_SVAKOV-R12_met.fits;1.05685;26523.9;6.97001;0.170667
20200225023423736_SVAKOV-R12_snap.fits;1.34715;26475.6;1.09101;0
20200225023605624_SVAKOV-R12_met.fits;1.13801;26510.7;3.05631;0.170667
20200225023523811_SVAKOV-R12_snap.fits;1.57382;26518.1;1.33872;0
20200225023653752_SVAKOV-R12_met.fits;1.32257;26469.7;7.91574;0.341333
20200225023623885_SVAKOV-R12_snap.fits;1.23257;26493.2;0.961047;0
20200225023755021_SVAKOV-R12_met.fits;1.45792;26502;3.66903;0.341333
20200225023759288_SVAKOV-R12_met.fits;1.27156;26494.6;7.55232;0.341333
20200225023805432_SVAKOV-R12_met.fits;1.10623;26460.9;4.94886;0.170667
20200225023723960_SVAKOV-R12_snap.fits;1.29508;26512.2;1.31991;0
20200225023859192_SVAKOV-R12_met.fits;1.39615;26465.3;4.66754;0.170667
20200225023903800_SVAKOV-R12_met.fits;1.21051;26502;3.99791;0.170667
20200225023824035_SVAKOV-R12_snap.fits;1.30985;26496.1;1.11945;0
20200225023924109_SVAKOV-R12_snap.fits;1.2511;26455.1;1.12706;0
20200225024102243_SVAKOV-R12_met.fits;1.24831;26491.7;3.06998;0.170667
20200225024024184_SVAKOV-R12_snap.fits;1.40067;26482.9;1.30555;0
20200225024152931_SVAKOV-R12_met.fits;1.16813;26491.7;3.38383;0.170667
20200225024155832_SVAKOV-R12_met.fits;1.36527;26499;3.10833;0.341333
20200225024124259_SVAKOV-R12_snap.fits;1.15667;26500.5;1.08014;0
20200225024231843_SVAKOV-R12_met.fits;1.13699;26478.5;5.10954;0.170667
20200225024224333_SVAKOV-R12_snap.fits;1.38718;26484.4;1.06418;0
20200225024328675_SVAKOV-R12_met.fits;1.40788;26466.8;3.85635;0.341333
20200225024400589_SVAKOV-R12_met.fits;1.20629;26493.2;3.36072;0.341333
20200225024324408_SVAKOV-R12_snap.fits;1.25883;26488.8;1.28093;0
20200225024439160_SVAKOV-R12_met.fits;1.24034;26509.3;4.13791;0.170667
20200225024503736_SVAKOV-R12_met.fits;1.41298;26499;5.27727;0.170667
20200225024424483_SVAKOV-R12_snap.fits;1.18464;26512.2;1.05619;0
20200225024559544_SVAKOV-R12_met.fits;1.10315;26468.3;3.3055;0.512
20200225024524557_SVAKOV-R12_snap.fits;1.16863;26513.7;1.14658;0
20200225024624632_SVAKOV-R12_snap.fits;1.33445;26499;1.31587;0
20200225024724707_SVAKOV-R12_snap.fits;1.28587;26475.6;1.26919;0
20200225024826488_SVAKOV-R12_met.fits;1.3209;26490.2;10.3049;0.512
20200225024851917_SVAKOV-R12_met.fits;1.35258;26506.3;2.90264;0.170667
20200225024854819_SVAKOV-R12_met.fits;1.48521;26491.7;4.80642;0.341333
20200225024859939_SVAKOV-R12_met.fits;1.35544;26478.5;3.8169;0.170667
20200225024824781_SVAKOV-R12_snap.fits;1.28327;26481.4;1.13668;0
20200225024927928_SVAKOV-R12_met.fits;1.49787;26496.1;4.12181;0.170667
20200225024952504_SVAKOV-R12_met.fits;1.4388;26452.1;2.89294;0.170667
20200225024924856_SVAKOV-R12_snap.fits;1.12052;26465.3;1.42623;0
20200225025051213_SVAKOV-R12_met.fits;1.67046;26504.9;6.62268;0.512
20200225025024931_SVAKOV-R12_snap.fits;1.045;26531.2;1.17043;0
20200225025125005_SVAKOV-R12_snap.fits;1.56246;26534.2;1.28863;0
20200225025236003_SVAKOV-R12_met.fits;1.30619;26474.1;5.44024;0.341333
20200225025248632_SVAKOV-R12_met.fits;1.48015;26488.8;4.47987;0.170667
20200225025251533_SVAKOV-R12_met.fits;1.08701;26503.4;4.74586;0.170667
20200225025225080_SVAKOV-R12_snap.fits;1.1291;26538.6;1.34979;0
20200225025325155_SVAKOV-R12_snap.fits;1.14791;26463.9;1.03845;0
20200225025456803_SVAKOV-R12_met.fits;1.05721;26502;2.73592;0.170667
20200225025425229_SVAKOV-R12_snap.fits;1.15619;26543;0.921723;0
20200225025525304_SVAKOV-R12_snap.fits;1.36837;26510.7;1.31385;0
20200225025625379_SVAKOV-R12_snap.fits;1.30057;26540;1.0638;0
20200225025725453_SVAKOV-R12_snap.fits;1.23652;26462.4;1.27091;0
20200225025825528_SVAKOV-R12_snap.fits;1.45567;26512.2;0.923745;0
20200225025925603_SVAKOV-R12_snap.fits;1.16141;26450.7;1.30136;0
