1491699600.72,877,10.38,73904.8,-7.99,-8.97,-8.97,0,*5F
1491699601.9,878,10.38,73904.3,-8.01,-8.97,-8.97,0,*5E
1491699603.12,879,10.31,73900.8,-7.99,-8.97,-8.97,0,*51
1491699604.31,880,10.31,73900.5,-8.01,-8.97,-8.89,0,*56
1491699605.53,881,10.31,73902.8,-7.99,-8.97,-8.97,0,*56
1491699606.75,882,10.38,73904.5,-7.99,-8.97,-8.89,0,*5A
1491699607.96,883,10.38,73906.5,-7.99,-8.97,-8.89,0,*5B
1491699609.19,884,10.38,73902.8,-7.99,-9.01,-8.89,0,*52
1491699610.38,885,10.38,73906.8,-8.01,-8.97,-8.97,0,*5C
1491699611.59,886,10.38,73900.5,-7.99,-8.97,-8.97,0,*51
1491699612.81,887,10.38,73902.8,-7.99,-8.97,-8.97,0,*50
1491699614.03,888,10.38,73904.5,-7.99,-8.89,-8.89,0,*5F
1491699615.26,889,10.38,73902.8,-7.99,-8.89,-8.97,0,*51
1491699616.47,890,10.38,73904.8,-7.99,-8.97,-8.89,0,*59
1491699617.7,891,10.31,73900.3,-7.99,-8.89,-8.97,0,*58
1491699618.91,892,10.38,73906.0,-7.99,-8.97,-8.97,0,*54
1491699620.13,893,10.38,73906.5,-7.99,-8.97,-8.97,0,*55
1491699621.35,894,10.38,73904.8,-7.99,-8.89,-8.97,0,*5D
1491699622.54,895,10.38,73906.8,-8.01,-8.97,-8.97,0,*5D
1491699623.73,896,10.38,73902.5,-8.01,-8.97,-8.97,0,*5E
1491699624.95,897,10.31,73902.8,-7.99,-9.01,-8.97,0,*5F
1491699626.17,898,10.38,73902.8,-7.99,-8.89,-8.89,0,*5E
1491699627.39,899,10.38,73906.0,-7.99,-8.97,-8.89,0,*50
1491699628.61,900,10.38,73906.3,-7.99,-8.97,-8.89,0,*51
1491699629.83,901,10.38,73904.3,-7.99,-8.97,-8.97,0,*5F
1491699631.03,902,10.38,73904.0,-8.01,-8.89,-8.89,0,*52
1491699632.22,903,10.38,73904.8,-8.01,-8.97,-8.89,0,*5C
1491699633.41,904,10.38,73904.0,-8.01,-8.97,-9.01,0,*5A
1491699634.63,905,10.38,73906.0,-7.99,-8.97,-8.97,0,*5B
1491699635.84,906,10.31,73902.5,-7.99,-8.97,-8.97,0,*58
1491699637.06,907,10.31,73900.8,-7.99,-8.97,-8.97,0,*59
1491699638.27,908,10.38,73904.5,-7.99,-8.97,-8.97,0,*56
1491699639.49,909,10.38,73904.8,-7.99,-8.97,-8.97,0,*57
1491699640.7,910,10.38,73904.0,-7.99,-8.97,-8.97,0,*5F
1491699641.89,911,10.31,73900.5,-8.01,-8.97,-8.97,0,*50
1491699643.11,912,10.31,73904.3,-7.99,-8.89,-8.97,0,*52
1491699644.33,913,10.38,73906.3,-7.99,-8.89,-8.97,0,*53
1491699645.55,914,10.31,73902.0,-7.99,-8.97,-8.89,0,*54
1491699646.77,915,10.38,73904.3,-7.99,-8.97,-8.97,0,*5A
1491699647.99,916,10.31,73904.3,-7.99,-8.97,-8.97,0,*59
1491699649.18,917,10.31,73902.8,-8.01,-8.89,-8.97,0,*59
1491699650.4,918,10.38,73906.5,-7.99,-8.97,-8.97,0,*57
1491699651.61,919,10.31,73902.5,-7.99,-8.97,-8.97,0,*56
1491699652.8,920,10.38,73906.8,-8.01,-8.97,-8.97,0,*52
1491699654.02,921,10.31,73904.5,-7.99,-8.89,-8.97,0,*52
1491699655.25,922,10.31,73904.0,-7.99,-9.01,-8.89,0,*5F
1491699656.47,923,10.31,73902.3,-7.99,-8.89,-8.89,0,*5F
1491699657.67,924,10.38,73904.8,-8.01,-8.89,-8.97,0,*59
1491699658.88,925,10.38,73906.0,-7.99,-8.97,-8.97,0,*59
1491699660.1,926,10.31,73904.3,-7.99,-8.89,-8.97,0,*55
1491699661.32,927,10.38,73904.8,-7.99,-8.97,-8.89,0,*54
1491699662.55,928,10.38,73904.0,-7.99,-8.89,-8.89,0,*54
1491699663.74,929,10.38,73906.8,-8.01,-8.97,-8.97,0,*5B
1491699664.96,930,10.38,73904.3,-7.99,-9.01,-8.97,0,*53
1491699666.17,931,10.31,73902.3,-7.99,-8.97,-8.97,0,*5C
1491699667.4,932,10.38,73904.3,-7.99,-8.89,-8.97,0,*50
1491699668.61,933,10.38,73902.8,-7.99,-8.97,-8.97,0,*5E
1491699669.83,934,10.38,73906.3,-7.99,-8.97,-8.97,0,*59
1491699671.05,935,10.31,73902.3,-7.99,-8.89,-8.97,0,*57
1491699672.27,936,10.38,73904.8,-7.99,-8.89,-8.97,0,*54
1491699673.49,937,10.38,73906.5,-7.99,-8.97,-8.97,0,*5A
1491699674.7,938,10.38,73906.8,-7.99,-8.97,-8.97,0,*55
1491699675.92,939,10.31,73906.3,-7.99,-8.89,-8.97,0,*5B
1491699677.12,940,10.31,73902.5,-7.97,-8.85,-8.85,0,*54
1491699678.34,941,10.31,73906.0,-7.99,-8.89,-8.97,0,*54
1491699679.56,942,10.31,73906.0,-7.99,-8.97,-8.97,0,*58
1491699680.78,943,10.31,73906.0,-7.99,-8.97,-8.89,0,*56
1491699682.0,944,10.38,73904.0,-7.99,-9.01,-8.89,0,*5F
1491699683.22,945,10.38,73904.3,-7.99,-8.97,-8.89,0,*50
1491699684.42,946,10.38,73906.0,-8.01,-9.01,-8.97,0,*5C
1491699685.63,947,10.38,73904.8,-7.99,-8.97,-8.97,0,*5D
1491699686.85,948,10.38,73906.5,-7.99,-8.97,-8.97,0,*52
1491699688.06,949,10.38,73904.3,-7.99,-8.97,-8.97,0,*53
1491699689.28,950,10.38,73904.3,-7.99,-8.97,-8.97,0,*5B
1491699690.5,951,10.38,73906.8,-7.99,-8.97,-8.89,0,*55
1491699691.72,952,10.38,73906.5,-7.99,-8.97,-8.89,0,*56
1491699692.94,953,10.38,73908.0,-7.99,-8.97,-9.01,0,*56
1491699694.16,954,10.31,73902.3,-7.99,-8.89,-8.97,0,*50
1491699695.37,955,10.38,73906.3,-7.99,-8.97,-8.97,0,*5E
1491699696.59,956,10.31,73904.0,-7.99,-8.97,-8.97,0,*5D
1491699697.78,957,10.31,73904.5,-8.01,-8.89,-8.97,0,*5D
1491699699.0,958,10.38,73904.3,-7.99,-8.97,-8.97,0,*53
1491699700.22,959,10.31,73906.3,-7.99,-9.01,-8.97,0,*5C
1491699701.44,960,10.31,73906.3,-7.99,-8.97,-8.97,0,*58
1491699702.66,961,10.38,73904.0,-7.99,-8.97,-8.89,0,*56
1491699703.85,962,10.31,73904.3,-8.01,-8.89,-8.97,0,*5B
1491699705.07,963,10.38,73906.8,-7.99,-8.97,-8.97,0,*5B
1491699706.26,964,10.38,73906.8,-8.01,-8.89,-8.97,0,*5D
1491699707.48,965,10.38,73904.5,-7.99,-8.89,-8.97,0,*52
1491699708.7,966,10.38,73904.8,-7.99,-8.97,-8.97,0,*5E
1491699709.92,967,10.31,73902.5,-7.99,-8.89,-8.97,0,*50
1491699711.14,968,10.31,73902.5,-7.99,-8.89,-8.97,0,*5F
1491699712.36,969,10.38,73906.5,-7.99,-8.97,-8.97,0,*51
1491699713.57,970,10.31,73904.3,-7.99,-8.97,-8.97,0,*59
1491699714.79,971,10.38,73902.8,-7.99,-8.97,-8.97,0,*58
1491699716.01,972,10.38,73904.3,-7.99,-8.97,-8.89,0,*54
1491699717.2,973,10.38,73904.5,-8.01,-8.97,-8.97,0,*54
1491699718.41,974,10.38,73906.5,-7.99,-8.97,-8.97,0,*5D
1491699719.64,975,10.38,73904.8,-7.99,-8.89,-8.89,0,*5C
1491699720.85,976,10.38,73906.3,-7.99,-8.97,-8.97,0,*5F
1491699722.07,977,10.38,73904.5,-7.99,-8.89,-8.97,0,*51
1491699723.29,978,10.38,73904.5,-7.99,-8.97,-8.97,0,*51
1491699724.5,979,10.38,73904.8,-7.99,-8.97,-8.97,0,*50
1491699725.7,980,10.31,73902.5,-8.01,-8.89,-8.97,0,*57
1491699726.92,981,10.38,73906.0,-7.99,-8.97,-8.89,0,*58
1491699728.13,982,10.31,73904.3,-7.99,-8.97,-8.97,0,*54
1491699729.35,983,10.38,73904.8,-7.99,-8.97,-8.97,0,*55
1491699730.56,984,10.38,73906.3,-7.99,-8.97,-8.97,0,*52
1491699731.75,985,10.38,73904.8,-8.01,-8.97,-8.97,0,*5D
1491699732.94,986,10.38,73908.0,-8.01,-8.97,-8.97,0,*5E
1491699734.13,987,10.38,73906.0,-8.01,-8.97,-8.89,0,*50
1491699735.35,988,10.38,73904.8,-7.99,-8.97,-8.89,0,*51
1491699736.55,989,10.38,73904.0,-8.01,-8.89,-8.97,0,*5E
1491699737.76,990,10.38,73904.8,-7.99,-8.97,-8.97,0,*57
1491699738.98,991,10.38,73904.5,-7.99,-8.97,-8.89,0,*59
1491699740.2,992,10.38,73910.3,-7.99,-8.97,-8.97,0,*55
1491699741.41,993,10.38,73906.3,-7.99,-8.97,-8.97,0,*54
1491699742.63,994,10.31,73904.0,-7.99,-8.97,-8.97,0,*53
1491699743.84,995,10.38,73904.8,-7.99,-8.97,-8.97,0,*52
1491699745.06,996,10.38,73904.5,-7.99,-8.97,-8.89,0,*5E
1491699746.28,997,10.38,73904.8,-7.99,-8.97,-8.97,0,*50
1491699747.49,998,10.38,73904.8,-7.99,-8.97,-8.97,0,*5F
1491699748.72,999,10.38,73904.5,-7.99,-9.01,-8.97,0,*50
1491699749.94,1000,10.38,73904.5,-7.99,-8.97,-9.01,0,*68
1491699751.17,1001,10.38,73906.3,-7.99,-8.97,-8.89,0,*68
1491699752.39,1002,10.31,73904.0,-7.99,-8.89,-8.97,0,*6B
1491699753.61,1003,10.38,73904.0,-7.99,-8.97,-8.97,0,*65
1491699754.84,1004,10.38,73906.0,-7.99,-8.97,-8.97,0,*62
1491699756.03,1005,10.38,73904.5,-8.01,-8.97,-8.97,0,*6D
1491699757.22,1006,10.31,73900.8,-8.01,-8.97,-8.97,0,*6E
1491699758.45,1007,10.38,73904.3,-7.99,-8.89,-8.97,0,*6E
1491699759.65,1008,10.38,73904.0,-8.01,-9.01,-8.97,0,*6E
1491699760.85,1009,10.38,73906.5,-8.01,-9.01,-8.97,0,*6F
1491699762.08,1010,10.38,73906.5,-7.99,-9.01,-8.89,0,*66
1491699763.31,1011,10.38,73904.5,-7.99,-8.97,-9.01,0,*68
1491699764.53,1012,10.38,73908.0,-7.99,-8.97,-8.97,0,*65
1491699765.75,1013,10.31,73900.8,-7.99,-8.97,-8.97,0,*64
1491699766.97,1014,10.38,73904.0,-7.99,-8.97,-8.97,0,*63
1491699768.19,1015,10.38,73906.8,-8.01,-8.97,-9.11,0,*63
1491699769.43,1016,10.38,73906.0,-7.99,-9.01,-9.01,0,*61
1491699770.63,1017,10.38,73904.3,-8.01,-8.89,-9.01,0,*6F
1491699771.86,1018,10.38,73906.8,-7.99,-8.97,-9.01,0,*61
1491699773.08,1019,10.38,73910.3,-7.99,-8.97,-8.97,0,*6E
1491699774.31,1020,10.38,73904.5,-7.99,-9.01,-8.97,0,*6A
1491699775.51,1021,10.38,73906.8,-8.01,-9.01,-8.97,0,*65
1491699776.73,1022,10.38,73906.0,-7.99,-8.97,-8.97,0,*66
1491699777.93,1023,10.38,73906.3,-8.01,-8.97,-9.01,0,*67
1491699779.15,1024,10.31,73904.3,-7.99,-8.89,-8.97,0,*6F
1491699780.38,1025,10.38,73904.5,-7.99,-8.89,-8.97,0,*6E
1491699781.58,1026,10.38,73906.5,-8.01,-8.97,-9.01,0,*62
1491699782.78,1027,10.38,73906.3,-8.01,-8.97,-9.01,0,*63
1491699783.97,1028,10.38,73906.5,-8.01,-8.97,-8.97,0,*62
1491699785.16,1029,10.38,73910.3,-8.01,-8.97,-8.97,0,*63
1491699786.36,1030,10.38,73904.8,-8.01,-8.97,-9.01,0,*65
1491699787.59,1031,10.38,73904.5,-7.99,-9.01,-8.97,0,*6A
1491699788.82,1032,10.38,73904.8,-7.99,-9.01,-9.01,0,*67
1491699790.03,1033,10.38,73910.3,-8.01,-9.01,-9.01,0,*68
1491699791.23,1034,10.38,73908.3,-8.01,-9.01,-8.97,0,*61
1491699792.46,1035,10.31,73904.0,-7.99,-9.01,-8.97,0,*6E
1491699793.69,1036,10.38,73906.3,-7.99,-9.01,-8.97,0,*6D
1491699794.92,1037,10.38,73904.0,-7.99,-9.01,-8.89,0,*63
1491699796.11,1038,10.38,73904.5,-8.01,-8.97,-8.97,0,*63
1491699797.33,1039,10.38,73906.5,-7.99,-8.97,-8.97,0,*6C
1491699798.53,1040,10.38,73910.3,-8.01,-8.97,-9.01,0,*62
1491699799.76,1041,10.38,73906.5,-7.99,-8.97,-9.01,0,*6D
1491699800.98,1042,10.38,73904.3,-7.99,-8.97,-9.01,0,*6E
1491699802.21,1043,10.38,73906.5,-7.99,-8.97,-8.89,0,*6E
1491699803.4,1044,10.38,73908.3,-8.01,-8.97,-8.97,0,*68
1491699804.63,1045,10.31,73904.0,-7.99,-9.01,-8.97,0,*69
1491699805.82,1046,10.38,73904.5,-8.01,-8.97,-8.97,0,*6A
1491699807.04,1047,10.31,73902.0,-7.99,-8.97,-8.97,0,*65
1491699808.27,1048,10.38,73904.8,-7.99,-8.97,-8.97,0,*6A
1491699809.49,1049,10.38,73904.8,-7.99,-8.97,-8.97,0,*6B
1491699810.69,1050,10.38,73906.3,-8.01,-9.01,-8.97,0,*63
1491699811.91,1051,10.38,73902.5,-7.99,-8.97,-8.97,0,*62
1491699813.14,1052,10.38,73902.8,-7.99,-9.01,-8.97,0,*6F
1491699814.37,1053,10.31,73900.0,-7.99,-9.01,-9.01,0,*60
1491699815.57,1054,10.38,73904.0,-8.01,-8.89,-9.01,0,*68
1491699816.77,1055,10.38,73904.5,-8.01,-8.97,-9.01,0,*66
1491699817.97,1056,10.38,73906.8,-8.01,-8.97,-8.97,0,*6B
1491699819.17,1057,10.38,73904.3,-8.01,-9.01,-9.01,0,*6A
1491699820.39,1058,10.38,73906.8,-7.99,-8.97,-8.97,0,*6B
1491699821.61,1059,10.38,73904.8,-7.99,-8.97,-8.97,0,*6A
1491699822.84,1060,10.38,73906.0,-7.99,-9.01,-8.97,0,*6E
1491699824.07,1061,10.38,73906.8,-7.99,-8.89,-8.97,0,*6E
1491699825.27,1062,10.38,73904.5,-8.01,-8.97,-9.01,0,*62
1491699826.47,1063,10.38,73906.8,-8.01,-8.97,-8.89,0,*62
1491699827.66,1064,10.31,73904.3,-8.01,-8.97,-9.01,0,*64
1491699828.87,1065,10.38,73904.3,-8.01,-9.01,-9.01,0,*6B
1491699830.07,1066,10.38,73904.0,-8.01,-8.89,-9.01,0,*69
1491699831.3,1067,10.38,73904.0,-7.99,-8.97,-9.01,0,*69
1491699832.52,1068,10.38,73904.5,-7.99,-8.97,-9.01,0,*66
1491699833.76,1069,10.31,73904.5,-7.99,-9.01,-8.89,0,*68
1491699834.96,1070,10.38,73904.8,-8.01,-9.01,-8.97,0,*61
1491699836.19,1071,10.38,73904.0,-8.01,-9.11,-9.01,0,*6F
1491699837.41,1072,10.38,73910.0,-7.99,-9.01,-8.97,0,*6D
1491699838.64,1073,10.38,73904.8,-7.99,-9.01,-8.97,0,*6C
1491699839.87,1074,10.38,73908.3,-7.99,-9.01,-8.97,0,*6B
1491699841.1,1075,10.38,73908.8,-7.99,-9.01,-8.97,0,*6A
1491699842.29,1076,10.38,73908.0,-8.01,-8.97,-8.97,0,*69
1491699843.51,1077,10.38,73904.5,-7.99,-8.97,-8.97,0,*66
1491699844.74,1078,10.31,73904.8,-8.01,-9.11,-8.97,0,*68
1491699845.96,1079,10.38,73908.0,-7.99,-8.97,-9.01,0,*66
1491699847.16,1080,10.38,73906.0,-8.01,-8.97,-9.01,0,*6E
1491699848.36,1081,10.31,73904.0,-8.01,-9.01,-8.97,0,*6F
1491699849.56,1082,10.38,73908.3,-8.01,-8.97,-8.97,0,*62
1491699850.76,1083,10.31,73904.3,-8.01,-9.01,-8.97,0,*6D
1491699851.96,1084,10.38,73908.8,-8.01,-9.01,-9.01,0,*64
1491699853.19,1085,10.38,73906.0,-8.01,-9.11,-9.01,0,*64
1491699854.42,1086,10.38,73904.3,-7.99,-9.01,-9.01,0,*68
1491699855.62,1087,10.38,73904.3,-8.01,-8.97,-9.01,0,*69
1491699856.84,1088,10.38,73906.3,-7.99,-8.97,-8.97,0,*66
1491699858.09,1089,10.38,73908.0,-7.99,-8.97,-9.11,0,*68
1491699859.29,1090,10.38,73906.5,-8.01,-8.97,-9.01,0,*6F
1491699860.49,1091,10.38,73906.0,-8.01,-8.89,-8.89,0,*60
1491699861.69,1092,10.38,73904.3,-8.01,-8.97,-8.97,0,*63
1491699862.91,1093,10.38,73906.5,-7.99,-8.97,-8.97,0,*6C
1491699864.1,1094,10.38,73908.5,-8.01,-8.97,-8.97,0,*65
1491699865.31,1095,10.38,73908.3,-8.01,-9.01,-9.01,0,*64
1491699866.54,1096,10.38,73904.3,-7.99,-9.01,-9.01,0,*69
1491699867.74,1097,10.31,73906.0,-8.01,-8.97,-9.01,0,*68
1491699868.97,1098,10.38,73906.5,-7.99,-9.01,-8.97,0,*69
1491699870.19,1099,10.38,73908.3,-7.99,-9.01,-8.97,0,*68
1491699871.4,1100,10.38,73904.0,-8.01,-9.01,-8.97,0,*67
1491699872.59,1101,10.31,73906.8,-8.01,-8.97,-9.01,0,*66
1491699873.83,1102,10.38,73904.3,-7.99,-9.01,-9.01,0,*65
1491699875.03,1103,10.38,73906.3,-8.01,-9.01,-9.01,0,*6A
1491699876.29,1104,10.31,73900.8,-7.99,-9.11,-9.01,0,*62
1491699877.49,1105,10.38,73906.3,-8.01,-9.01,-9.01,0,*6C
1491699878.69,1106,10.38,73904.5,-8.01,-8.97,-9.01,0,*61
1491699879.88,1107,10.31,73906.3,-8.01,-8.97,-8.97,0,*6E
1491699881.09,1108,10.31,73904.0,-8.01,-9.01,-8.97,0,*6F
1491699882.31,1109,10.31,73906.5,-8.01,-9.01,-9.11,0,*61
1491699883.55,1110,10.31,73906.8,-7.99,-9.01,-9.01,0,*66
1491699884.78,1111,10.31,73904.3,-7.99,-9.01,-9.01,0,*67
1491699885.98,1112,10.38,73908.3,-8.01,-9.01,-9.01,0,*6A
1491699887.22,1113,10.31,73904.8,-7.99,-9.01,-9.01,0,*65
1491699888.44,1114,10.38,73906.0,-7.99,-8.97,-9.01,0,*6C
1491699889.67,1115,10.31,73904.0,-7.99,-9.01,-8.97,0,*6D
1491699890.88,1116,10.31,73904.3,-8.01,-9.01,-9.01,0,*6E
1491699892.08,1117,10.31,73906.0,-8.01,-9.01,-8.97,0,*61
1491699893.27,1118,10.31,73904.3,-8.01,-8.97,-9.01,0,*6E
1491699894.48,1119,10.38,73906.3,-8.01,-9.01,-9.01,0,*61
1491699895.68,1120,10.31,73904.8,-8.01,-9.01,-8.97,0,*65
1491699896.88,1121,10.38,73908.3,-8.01,-9.01,-8.97,0,*64
1491699898.09,1122,10.38,73908.5,-8.01,-9.01,-9.01,0,*69
1491699899.29,1123,10.38,73910.5,-8.01,-8.97,-9.01,0,*66
1491699900.48,1124,10.38,73904.5,-8.01,-8.97,-9.01,0,*61
1491699901.68,1125,10.38,73910.5,-8.01,-8.97,-9.01,0,*60
1491699902.88,1126,10.38,73906.5,-8.01,-8.97,-9.01,0,*63
1491699904.08,1127,10.31,73904.0,-8.01,-8.97,-9.01,0,*62
1491699905.28,1128,10.38,73906.5,-8.01,-8.97,-9.01,0,*6D
1491699906.5,1129,10.31,73906.8,-7.99,-9.01,-8.97,0,*62
1491699907.71,1130,10.38,73904.5,-8.01,-9.01,-9.01,0,*6A
1491699908.91,1131,10.31,73904.8,-8.01,-9.01,-8.89,0,*6A
1491699910.12,1132,10.31,73906.8,-8.01,-9.01,-8.97,0,*66
1491699911.34,1133,10.31,73904.3,-7.99,-9.01,-8.97,0,*69
1491699912.54,1134,10.31,73904.8,-8.01,-9.01,-8.97,0,*60
1491699913.77,1135,10.38,73906.3,-7.99,-8.97,-9.01,0,*6F
1491699915.0,1136,10.38,73908.3,-7.99,-8.89,-8.97,0,*6D
1491699916.2,1137,10.31,73904.5,-8.01,-8.97,-9.01,0,*63
1491699917.39,1138,10.31,73904.5,-8.01,-8.97,-9.01,0,*6C
1491699918.65,1139,10.38,73906.0,-7.99,-9.11,-8.97,0,*62
1491699919.85,1140,10.31,73904.8,-8.01,-9.01,-9.01,0,*6D
1491699921.06,1141,10.31,73904.5,-8.01,-9.01,-9.01,0,*6C
1491699922.28,1142,10.38,73904.0,-7.99,-8.97,-9.01,0,*6F
1491699923.51,1143,10.38,73906.8,-8.01,-9.11,-9.01,0,*6F
1491699924.71,1144,10.31,73904.8,-8.01,-8.97,-9.01,0,*67
1491699925.91,1145,10.38,73906.5,-8.01,-9.01,-9.01,0,*68
1491699927.11,1146,10.31,73906.0,-8.01,-8.97,-9.01,0,*65
1491699928.32,1147,10.38,73904.5,-8.01,-9.01,-9.01,0,*6A
1491699929.55,1148,10.38,73910.3,-8.01,-9.11,-9.01,0,*64
1491699930.78,1149,10.38,73904.3,-7.99,-9.01,-9.01,0,*6A
1491699931.98,1150,10.31,73900.8,-8.01,-9.01,-9.01,0,*6C
1491699933.19,1151,10.31,73906.0,-8.01,-9.01,-9.01,0,*6D
1491699934.42,1152,10.31,73902.3,-7.99,-9.01,-9.01,0,*60
1491699935.62,1153,10.38,73904.8,-8.01,-8.97,-9.01,0,*61
1491699936.85,1154,10.38,73906.5,-8.03,-9.05,-9.01,0,*6E
1491699938.05,1155,10.31,73900.8,-8.01,-9.01,-9.01,0,*69
1491699939.25,1156,10.31,73904.8,-8.01,-9.01,-8.97,0,*64
1491699940.45,1157,10.38,73906.0,-8.01,-8.97,-9.01,0,*65
1491699941.66,1158,10.31,73904.8,-8.01,-9.01,-9.01,0,*64
1491699942.86,1159,10.38,73908.8,-8.01,-9.01,-9.01,0,*65
1491699944.07,1160,10.31,73906.8,-8.01,-9.01,-9.01,0,*6F
1491699945.27,1161,10.38,73908.3,-8.01,-8.97,-9.01,0,*60
1491699946.47,1162,10.31,73904.0,-8.01,-9.01,-9.01,0,*6D
1491699947.68,1163,10.31,73904.0,-8.01,-9.01,-9.01,0,*6C
1491699948.88,1164,10.38,73906.0,-8.01,-9.01,-9.01,0,*6B
1491699950.08,1165,10.38,73904.3,-8.01,-9.01,-8.97,0,*64
1491699951.33,1166,10.38,73904.3,-8.03,-9.15,-9.05,0,*6A
1491699952.56,1167,10.38,73904.0,-8.01,-9.11,-9.01,0,*69
1491699953.77,1168,10.38,73906.8,-8.01,-9.01,-9.01,0,*67
1491699954.97,1169,10.38,73904.8,-8.01,-9.01,-9.01,0,*66
1491699956.17,1170,10.31,73906.3,-8.01,-8.97,-9.01,0,*60
1491699957.38,1171,10.31,73906.8,-8.01,-9.01,-9.01,0,*6F
1491699958.58,1172,10.31,73904.5,-8.01,-9.01,-9.01,0,*6C
1491699959.81,1173,10.31,73902.5,-8.01,-9.11,-8.97,0,*62
1491699961.03,1174,10.38,73904.5,-8.01,-9.01,-9.11,0,*6B
1491699962.26,1175,10.31,73906.0,-8.03,-9.05,-9.05,0,*69
1491699963.48,1176,10.38,73904.3,-8.03,-9.05,-9.05,0,*6A
1491699964.69,1177,10.31,73902.8,-8.01,-9.01,-9.01,0,*69
1491699965.91,1178,10.31,73904.8,-8.03,-9.05,-9.05,0,*64
1491699967.13,1179,10.31,73904.8,-8.03,-9.05,-9.05,0,*65
1491699968.33,1180,10.31,73906.3,-8.01,-8.97,-9.01,0,*6F
1491699969.53,1181,10.31,73904.3,-8.01,-8.97,-9.01,0,*6E
1491699970.73,1182,10.31,73902.5,-8.01,-9.01,-8.97,0,*6D
1491699971.93,1183,10.31,73902.5,-8.01,-9.01,-9.01,0,*62
1491699973.14,1184,10.31,73904.3,-8.01,-9.01,-9.01,0,*65
1491699974.38,1185,10.31,73902.3,-8.03,-9.05,-9.15,0,*67
1491699975.61,1186,10.38,73906.8,-8.03,-9.05,-9.05,0,*65
1491699976.81,1187,10.38,73906.8,-8.01,-9.01,-9.01,0,*66
1491699978.02,1188,10.31,73906.5,-8.01,-9.01,-9.01,0,*69
1491699979.22,1189,10.31,73904.0,-8.01,-9.01,-9.01,0,*68
1491699980.45,1190,10.31,73906.3,-8.03,-9.01,-9.01,0,*62
1491699981.68,1191,10.31,73904.5,-8.03,-9.05,-9.05,0,*63
1491699982.9,1192,10.31,73906.5,-8.03,-9.01,-9.05,0,*64
1491699984.13,1193,10.38,73908.0,-8.03,-9.01,-9.05,0,*65
1491699985.35,1194,10.38,73908.3,-8.03,-9.05,-9.05,0,*66
1491699986.58,1195,10.31,73904.8,-8.03,-9.05,-9.01,0,*63
1491699987.78,1196,10.38,73908.5,-8.05,-9.05,-9.01,0,*66
1491699989.03,1197,10.31,73906.3,-8.03,-9.15,-9.01,0,*60
1491699990.23,1198,10.38,73908.8,-8.01,-9.01,-8.97,0,*66
1491699991.44,1199,10.38,73906.3,-8.01,-9.01,-9.01,0,*69
1491699992.68,1200,10.31,73904.0,-8.03,-9.05,-9.15,0,*69
1491699993.91,1201,10.31,73906.3,-8.05,-9.15,-9.05,0,*6E
1491699995.11,1202,10.31,73904.0,-8.05,-9.05,-9.01,0,*68
1491699996.33,1203,10.38,73906.5,-8.03,-9.05,-9.05,0,*6B
1491699997.55,1204,10.31,73906.5,-8.03,-9.05,-9.05,0,*6C
1491699998.8,1205,10.31,73906.0,-8.03,-9.05,-9.15,0,*6C
1491700000.03,1206,10.31,73902.8,-8.03,-9.01,-9.05,0,*6A
1491700001.25,1207,10.31,73904.5,-8.03,-9.05,-9.05,0,*6F
1491700002.49,1208,10.38,73908.0,-8.03,-9.05,-9.15,0,*61
1491700003.72,1209,10.31,73906.8,-8.03,-9.05,-9.05,0,*61
1491700004.94,1210,10.31,73904.3,-8.03,-9.05,-9.05,0,*69
1491700006.19,1211,10.31,73904.5,-8.03,-9.15,-9.05,0,*69
1491700007.44,1212,10.38,73908.0,-8.03,-9.15,-9.05,0,*6A
1491700008.69,1213,10.38,73906.8,-8.03,-9.05,-9.15,0,*6B
1491700009.94,1214,10.38,73910.0,-8.03,-9.15,-9.05,0,*6C
1491700011.16,1215,10.31,73904.5,-8.03,-9.05,-9.05,0,*6C
1491700012.36,1216,10.38,73906.8,-8.05,-9.01,-9.05,0,*6D
1491700013.59,1217,10.38,73908.3,-8.03,-9.05,-9.01,0,*6A
1491700014.79,1218,10.31,73904.3,-8.05,-9.05,-9.05,0,*67
1491700016.01,1219,10.31,73906.5,-8.03,-9.01,-9.05,0,*64
1491700017.26,1220,10.38,73910.3,-8.03,-9.15,-9.05,0,*6B
1491700018.46,1221,10.38,73910.3,-8.05,-9.05,-9.05,0,*6D
1491700019.68,1222,10.31,73906.5,-8.03,-9.05,-9.05,0,*68
1491700020.93,1223,10.31,73904.8,-8.03,-9.15,-9.05,0,*68
1491700022.21,1224,10.31,73906.5,-8.03,-9.15,-9.15,0,*6E
1491700023.43,1225,10.38,73910.3,-8.05,-9.01,-9.15,0,*6C
1491700024.65,1226,10.31,73904.8,-8.03,-9.05,-9.05,0,*6C
1491700025.87,1227,10.38,73908.0,-8.05,-9.05,-9.15,0,*6A
1491700027.07,1228,10.38,73910.0,-8.05,-9.05,-9.05,0,*64
1491700028.32,1229,10.31,73906.8,-8.03,-9.05,-9.15,0,*62
1491700029.53,1230,10.31,73904.8,-8.05,-9.05,-9.15,0,*6C
1491700030.76,1231,10.31,73906.5,-8.03,-9.05,-9.05,0,*6A
1491700031.98,1232,10.31,73904.3,-8.03,-9.05,-9.05,0,*69
1491700033.23,1233,10.38,73908.3,-8.03,-9.15,-9.05,0,*69
1491700034.46,1234,10.31,73906.8,-8.05,-9.15,-9.05,0,*68
