1491724801.17,21309,11.69,74130.0,15.53,-18.93,-20.29,0,*4C
1491724802.41,21310,11.63,74126.8,15.53,-19.07,-20.49,0,*4E
1491724803.62,21311,11.63,74126.0,15.53,-18.83,-20.43,0,*48
1491724804.87,21312,11.69,74126.5,15.55,-18.73,-20.15,0,*41
1491724806.14,21313,11.69,74126.3,15.55,-18.93,-20.25,0,*4D
1491724807.39,21314,11.63,74126.8,15.55,-18.59,-19.99,0,*41
1491724808.6,21315,11.63,74126.0,15.57,-18.79,-20.29,0,*41
1491724809.83,21316,11.63,74124.5,15.57,-19.37,-20.79,0,*4C
1491724811.05,21317,11.69,74126.3,15.59,-20.73,-22.41,0,*40
1491724812.27,21318,11.69,74130.0,15.57,-20.15,-21.73,0,*43
1491724813.5,21319,11.63,74124.5,15.57,-19.65,-21.09,0,*42
1491724814.74,21320,11.63,74124.8,15.55,-18.73,-20.09,0,*4D
1491724816.02,21321,11.69,74126.3,15.55,-18.31,-19.81,0,*40
1491724817.3,21322,11.63,74124.0,15.59,-18.35,-19.81,0,*4B
1491724818.51,21323,11.63,74126.0,15.57,-19.07,-20.39,0,*4D
1491724819.77,21324,11.69,74128.0,15.59,-19.91,-21.27,0,*45
1491724821.01,21325,11.69,74128.5,15.59,-18.99,-20.39,0,*43
1491724822.22,21326,11.69,74128.0,15.61,-19.07,-20.63,0,*42
1491724823.48,21327,11.69,74128.5,15.59,-19.61,-21.13,0,*4E
1491724824.71,21328,11.69,74128.0,15.57,-18.73,-20.15,0,*4A
1491724825.93,21329,11.63,74126.0,15.61,-18.65,-20.15,0,*49
1491724827.13,21330,11.69,74128.5,15.61,-18.69,-20.29,0,*42
1491724828.37,21331,11.69,74126.3,15.61,-19.27,-20.93,0,*49
1491724829.59,21332,11.63,74124.8,15.61,-20.35,-21.77,0,*48
1491724830.83,21333,11.63,74124.8,15.61,-19.27,-20.63,0,*44
1491724832.09,21334,11.63,74126.5,15.61,-18.93,-20.49,0,*45
1491724833.35,21335,11.69,74126.0,15.61,-18.93,-20.35,0,*4F
1491724834.58,21336,11.63,74126.8,15.61,-19.57,-21.09,0,*4B
1491724835.83,21337,11.69,74126.8,15.63,-19.61,-21.09,0,*4D
1491724837.08,21338,11.63,74124.8,15.61,-18.93,-20.35,0,*42
1491724838.31,21339,11.69,74130.3,15.61,-18.99,-20.35,0,*49
1491724839.57,21340,11.69,74130.8,15.63,-18.93,-20.43,0,*4E
1491724840.83,21341,11.63,74126.0,15.67,-18.89,-20.25,0,*40
1491724842.06,21342,11.69,74124.8,15.63,-18.83,-20.29,0,*41
1491724843.32,21343,11.69,74128.8,15.63,-18.65,-20.19,0,*4B
1491724844.55,21344,11.63,74126.5,15.63,-18.49,-19.99,0,*40
1491724845.81,21345,11.69,74130.3,15.63,-19.23,-20.69,0,*49
1491724847.05,21346,11.69,74128.3,15.67,-19.17,-20.63,0,*43
1491724848.3,21347,11.69,74128.5,15.67,-19.85,-21.39,0,*47
1491724849.54,21348,11.69,74126.5,15.67,-19.07,-20.43,0,*4E
1491724850.8,21349,11.69,74128.5,15.63,-18.99,-20.49,0,*47
1491724852.07,21350,11.63,74124.5,15.63,-19.27,-20.63,0,*43
1491724853.33,21351,11.69,74130.0,15.67,-19.57,-21.09,0,*4C
1491724854.58,21352,11.69,74130.0,15.67,-19.85,-21.73,0,*4D
1491724855.8,21353,11.69,74128.0,15.67,-21.09,-22.53,0,*42
1491724857.03,21354,11.69,74130.8,15.63,-19.99,-21.43,0,*41
1491724858.23,21355,11.69,74126.8,15.61,-19.75,-21.39,0,*4D
1491724859.48,21356,11.69,74130.3,15.61,-20.79,-22.17,0,*47
1491724860.74,21357,11.69,74128.5,15.67,-19.99,-21.53,0,*47
1491724861.93,21358,11.69,74128.8,15.61,-20.29,-21.73,0,*4D
1491724863.14,21359,11.63,74126.8,15.61,-19.13,-20.63,0,*4F
1491724864.34,21360,11.69,74130.0,15.61,-18.65,-20.29,0,*4B
1491724865.58,21361,11.69,74128.0,15.59,-19.51,-21.13,0,*4F
1491724866.77,21362,11.69,74128.5,15.61,-20.05,-21.47,0,*4D
1491724868.0,21363,11.69,74132.8,15.61,-19.57,-21.13,0,*40
1491724869.23,21364,11.69,74128.8,15.61,-19.61,-21.13,0,*42
1491724870.42,21365,11.69,74124.5,15.61,-20.29,-21.73,0,*43
1491724871.65,21366,11.69,74130.0,15.59,-19.95,-21.43,0,*45
1491724872.94,21367,11.63,74126.0,15.59,-19.27,-20.83,0,*40
1491724874.17,21368,11.69,74130.0,15.57,-19.99,-21.53,0,*48
1491724875.37,21369,11.69,74128.5,15.57,-20.09,-21.63,0,*49
1491724876.6,21370,11.69,74130.0,15.59,-20.59,-22.27,0,*49
1491724877.86,21371,11.69,74128.0,15.57,-20.15,-21.67,0,*49
1491724879.09,21372,11.69,74128.0,15.57,-19.99,-21.53,0,*43
1491724880.32,21373,11.69,74126.5,15.57,-19.41,-20.69,0,*4F
1491724881.55,21374,11.69,74128.5,15.57,-20.53,-22.11,0,*4C
1491724882.81,21375,11.69,74126.5,15.57,-19.81,-21.23,0,*4A
1491724884.01,21376,11.69,74130.3,15.57,-19.47,-21.09,0,*4B
1491724885.24,21377,11.69,74124.5,15.57,-20.39,-21.97,0,*4E
1491724886.47,21378,11.69,74130.5,15.57,-21.17,-22.77,0,*41
1491724887.68,21379,11.63,74126.0,15.57,-19.95,-21.39,0,*48
1491724888.91,21380,11.63,74124.0,15.55,-20.09,-21.47,0,*4A
1491724890.13,21381,11.69,74128.5,15.53,-20.49,-22.07,0,*4E
1491724891.37,21382,11.69,74126.0,15.53,-19.61,-21.13,0,*4B
1491724892.58,21383,11.69,74126.8,15.53,-20.05,-21.57,0,*42
1491724893.84,21384,11.69,74128.0,15.53,-19.41,-20.83,0,*47
1491724895.08,21385,11.69,74128.3,15.55,-20.09,-21.57,0,*4E
1491724896.29,21386,11.69,74128.0,15.53,-20.59,-22.07,0,*48
1491724897.52,21387,11.69,74128.3,15.53,-20.19,-21.77,0,*49
1491724898.74,21388,11.69,74130.5,15.53,-20.05,-21.53,0,*4D
1491724900.0,21389,11.69,74128.5,15.53,-19.57,-20.99,0,*46
1491724901.22,21390,11.69,74126.3,15.53,-20.15,-21.73,0,*47
1491724902.42,21391,11.69,74128.5,15.53,-21.43,-22.93,0,*49
1491724903.62,21392,11.69,74128.5,15.49,-20.05,-21.47,0,*48
1491724904.87,21393,11.69,74130.0,15.51,-20.25,-21.83,0,*4A
1491724906.07,21394,11.69,74130.3,15.49,-20.69,-22.27,0,*41
1491724907.27,21395,11.69,74128.0,15.49,-20.25,-21.77,0,*4E
1491724908.54,21396,11.69,74130.5,15.51,-19.31,-20.73,0,*4E
1491724909.77,21397,11.69,74126.8,15.49,-20.63,-22.21,0,*4E
1491724911.03,21398,11.69,74128.3,15.51,-18.99,-20.49,0,*4A
1491724912.27,21399,11.69,74130.5,15.49,-18.99,-20.49,0,*42
1491724913.52,21400,11.69,74130.5,15.49,-19.65,-21.33,0,*4B
1491724914.79,21401,11.69,74128.0,15.51,-19.27,-20.73,0,*40
1491724916.05,21402,11.69,74130.8,15.49,-21.27,-23.03,0,*45
1491724917.3,21403,11.69,74128.8,15.51,-22.21,-24.05,0,*49
1491724918.55,21404,11.69,74128.3,15.45,-21.33,-22.83,0,*43
1491724919.78,21405,11.63,74124.8,15.45,-20.25,-21.63,0,*49
1491724921.03,21406,11.69,74128.5,15.45,-19.65,-21.17,0,*47
1491724922.31,21407,11.69,74128.3,15.45,-20.79,-22.31,0,*46
1491724923.54,21408,11.69,74126.3,15.47,-19.95,-21.53,0,*44
1491724924.8,21409,11.69,74128.3,15.45,-20.89,-22.47,0,*46
1491724926.05,21410,11.69,74126.5,15.45,-19.65,-21.09,0,*4F
1491724927.3,21411,11.69,74130.3,15.45,-19.71,-21.33,0,*42
1491724928.56,21412,11.69,74128.0,15.45,-19.37,-20.79,0,*4C
1491724929.81,21413,11.69,74128.3,15.45,-18.55,-19.99,0,*4C
1491724931.02,21414,11.69,74130.3,15.45,-20.73,-22.41,0,*49
1491724932.28,21415,11.69,74130.3,15.45,-20.43,-21.97,0,*43
1491724933.55,21416,11.69,74130.3,15.45,-19.85,-21.33,0,*4E
1491724934.8,21417,11.69,74130.3,15.45,-19.85,-21.39,0,*45
1491724936.03,21418,11.69,74128.8,15.45,-19.17,-20.73,0,*4E
1491724937.27,21419,11.69,74128.5,15.45,-19.37,-20.89,0,*48
1491724938.51,21420,11.69,74130.5,15.45,-19.51,-20.93,0,*49
1491724939.73,21421,11.69,74130.3,15.47,-19.85,-21.63,0,*4D
1491724940.94,21422,11.69,74128.0,15.47,-19.51,-21.17,0,*44
1491724942.17,21423,11.69,74128.3,15.45,-19.47,-20.89,0,*46
1491724943.41,21424,11.69,74130.5,15.47,-18.89,-20.39,0,*4B
1491724944.63,21425,11.69,74130.0,15.47,-18.89,-20.29,0,*4B
1491724945.89,21426,11.69,74128.0,15.47,-18.93,-20.53,0,*4E
1491724947.16,21427,11.69,74128.0,15.49,-19.27,-20.99,0,*49
1491724948.36,21428,11.69,74130.0,15.49,-20.05,-21.63,0,*48
1491724949.61,21429,11.69,74128.8,15.49,-20.19,-21.67,0,*40
1491724950.83,21430,11.69,74130.8,15.49,-20.53,-22.07,0,*43
1491724952.05,21431,11.69,74130.5,15.49,-19.81,-21.43,0,*44
1491724953.27,21432,11.69,74128.0,15.47,-19.81,-21.39,0,*44
1491724954.5,21433,11.69,74128.0,15.47,-21.23,-22.93,0,*45
1491724955.73,21434,11.69,74130.8,15.45,-20.69,-22.27,0,*40
1491724956.96,21435,11.69,74128.0,15.45,-19.95,-21.47,0,*4D
1491724958.18,21436,11.69,74126.5,15.45,-20.93,-22.57,0,*40
1491724959.38,21437,11.69,74130.5,15.43,-21.09,-22.67,0,*46
1491724960.61,21438,11.69,74128.8,15.39,-19.95,-21.33,0,*48
1491724961.84,21439,11.69,74130.3,15.43,-19.75,-21.27,0,*4F
1491724963.06,21440,11.69,74130.8,15.39,-19.13,-20.63,0,*4D
1491724964.26,21441,11.69,74130.3,15.43,-19.99,-21.43,0,*40
1491724965.47,21442,11.69,74126.5,15.43,-19.51,-20.93,0,*4B
1491724966.75,21443,11.69,74128.8,15.45,-19.65,-21.33,0,*40
1491724968.0,21444,11.69,74128.8,15.45,-18.79,-20.15,0,*4E
1491724969.25,21445,11.69,74130.8,15.45,-18.89,-20.39,0,*4E
1491724970.51,21446,11.69,74128.5,15.47,-18.31,-19.65,0,*4F
1491724971.77,21447,11.69,74128.5,15.47,-19.65,-21.23,0,*47
1491724973.04,21448,11.69,74132.3,15.47,-19.65,-21.23,0,*48
1491724974.25,21449,11.69,74128.0,15.49,-20.09,-21.57,0,*44
1491724975.54,21450,11.69,74128.3,15.45,-19.85,-21.23,0,*4D
1491724976.74,21451,11.69,74128.8,15.47,-19.95,-21.47,0,*4D
1491724977.99,21452,11.69,74128.0,15.47,-19.85,-21.53,0,*4A
1491724979.19,21453,11.69,74128.0,15.47,-20.09,-21.63,0,*46
1491724980.41,21454,11.69,74130.0,15.49,-20.35,-21.77,0,*45
1491724981.65,21455,11.69,74130.8,15.47,-19.31,-20.59,0,*49
1491724982.87,21456,11.69,74132.5,15.47,-18.79,-20.15,0,*4F
1491724984.12,21457,11.69,74130.8,15.47,-18.55,-19.85,0,*43
1491724985.33,21458,11.69,74128.0,15.47,-18.69,-19.99,0,*4E
1491724986.57,21459,11.69,74126.3,15.49,-18.99,-20.49,0,*49
1491724987.85,21460,11.69,74128.0,15.51,-18.35,-19.81,0,*42
1491724989.09,21461,11.69,74130.5,15.51,-18.69,-20.25,0,*4E
1491724990.32,21462,11.69,74130.0,15.51,-20.25,-21.77,0,*48
1491724991.55,21463,11.69,74130.3,15.51,-19.95,-21.43,0,*4F
1491724992.78,21464,11.69,74126.3,15.51,-19.91,-21.47,0,*48
1491724994.0,21465,11.69,74130.0,15.53,-18.69,-20.15,0,*4B
1491724995.24,21466,11.69,74128.8,15.53,-19.71,-21.23,0,*44
1491724996.5,21467,11.69,74130.3,15.53,-19.41,-20.99,0,*46
1491724997.75,21468,11.69,74128.5,15.55,-19.37,-20.89,0,*4F
1491724998.95,21469,11.69,74130.0,15.53,-19.07,-20.63,0,*4F
1491725000.18,21470,11.69,74128.3,15.51,-19.91,-21.43,0,*49
1491725001.45,21471,11.69,74130.0,15.51,-19.81,-21.33,0,*4E
1491725002.68,21472,11.69,74130.8,15.51,-20.05,-21.47,0,*48
1491725003.93,21473,11.69,74128.8,15.51,-21.03,-22.57,0,*4C
1491725005.16,21474,11.69,74128.0,15.49,-20.25,-21.67,0,*47
1491725006.39,21475,11.69,74128.8,15.49,-18.83,-20.35,0,*47
1491725007.65,21476,11.69,74126.8,15.51,-18.83,-20.35,0,*4D
1491725008.88,21477,11.69,74128.5,15.51,-18.83,-20.25,0,*4D
1491725010.14,21478,11.69,74124.8,15.51,-18.73,-20.35,0,*4C
1491725011.36,21479,11.69,74128.3,15.53,-20.29,-21.87,0,*43
1491725012.57,21480,11.69,74132.0,15.49,-21.13,-22.57,0,*48
1491725013.77,21481,11.69,74128.8,15.49,-20.39,-22.07,0,*45
1491725015.01,21482,11.69,74132.8,15.51,-18.99,-20.39,0,*41
1491725016.28,21483,11.69,74132.3,15.53,-18.31,-19.57,0,*42
1491725017.53,21484,11.69,74128.8,15.51,-18.35,-19.91,0,*49
1491725018.76,21485,11.69,74132.5,15.53,-18.69,-20.15,0,*45
1491725020.02,21486,11.69,74130.5,15.55,-18.25,-19.81,0,*4F
1491725021.27,21487,11.69,74130.0,15.55,-17.97,-19.47,0,*42
1491725022.5,21488,11.69,74130.0,15.57,-17.83,-19.23,0,*48
1491725023.71,21489,11.69,74128.3,15.57,-17.49,-18.73,0,*4B
1491725024.94,21490,11.69,74130.5,15.59,-18.25,-19.75,0,*4F
1491725026.17,21491,11.69,74128.0,15.59,-18.41,-19.91,0,*46
1491725027.37,21492,11.69,74128.5,15.61,-18.49,-19.91,0,*46
1491725028.6,21493,11.69,74128.5,15.61,-17.93,-19.37,0,*43
1491725029.83,21494,11.69,74128.0,15.61,-18.21,-19.61,0,*41
1491725031.08,21495,11.69,74130.5,15.63,-19.85,-21.39,0,*4B
1491725032.34,21496,11.69,74128.8,15.63,-18.93,-20.43,0,*42
1491725033.57,21497,11.69,74130.5,15.63,-18.49,-20.05,0,*46
1491725034.83,21498,11.69,74126.3,15.67,-18.89,-20.39,0,*4E
1491725036.09,21499,11.69,74130.0,15.67,-18.59,-20.09,0,*41
1491725037.33,21500,11.69,74130.8,15.67,-19.85,-21.43,0,*4F
1491725038.57,21501,11.69,74130.5,15.67,-18.73,-20.25,0,*47
1491725039.81,21502,11.69,74128.0,15.67,-18.73,-20.25,0,*44
1491725041.03,21503,11.69,74130.5,15.69,-18.35,-19.91,0,*4C
1491725042.28,21504,11.69,74128.5,15.67,-18.65,-20.15,0,*46
1491725043.51,21505,11.69,74128.0,15.69,-20.09,-21.67,0,*4C
1491725044.78,21506,11.69,74132.3,15.67,-20.15,-21.67,0,*4C
1491725046.04,21507,11.69,74130.5,15.67,-18.89,-20.39,0,*49
1491725047.29,21508,11.69,74130.3,15.69,-18.89,-20.53,0,*44
1491725048.52,21509,11.69,74128.8,15.67,-21.17,-22.83,0,*49
1491725049.75,21510,11.69,74132.0,15.63,-21.13,-22.87,0,*45
1491725051.03,21511,11.69,74128.0,15.63,-21.57,-23.19,0,*42
1491725052.29,21512,11.69,74128.3,15.59,-21.63,-23.33,0,*47
1491725053.54,21513,11.69,74128.3,15.59,-21.27,-22.87,0,*48
1491725054.78,21514,11.69,74130.3,15.57,-20.89,-22.47,0,*48
1491725055.98,21515,11.69,74132.8,15.57,-20.25,-21.73,0,*4B
1491725057.22,21516,11.69,74126.3,15.57,-19.81,-21.33,0,*48
1491725058.46,21517,11.69,74130.0,15.57,-19.07,-20.53,0,*40
1491725059.69,21518,11.69,74130.3,15.57,-20.39,-21.83,0,*44
1491725060.93,21519,11.69,74130.3,15.57,-19.85,-20.93,0,*48
1491725062.18,21520,11.69,74128.3,15.55,-20.43,-21.97,0,*45
1491725063.42,21521,11.69,74132.8,15.57,-19.65,-21.17,0,*40
1491725064.68,21522,11.69,74130.8,15.55,-19.07,-20.53,0,*44
1491725065.93,21523,11.69,74128.8,15.55,-19.99,-21.57,0,*47
1491725067.2,21524,11.69,74130.0,15.55,-19.71,-21.23,0,*45
1491725068.48,21525,11.69,74130.0,15.55,-19.31,-20.79,0,*4E
1491725069.74,21526,11.69,74130.0,15.55,-18.41,-19.85,0,*42
1491725071.0,21527,11.69,74130.8,15.57,-18.89,-20.53,0,*44
1491725072.23,21528,11.69,74128.3,15.57,-19.65,-21.17,0,*49
1491725073.5,21529,11.69,74130.3,15.57,-19.65,-21.23,0,*4F
1491725074.73,21530,11.69,74130.0,15.57,-19.03,-20.53,0,*41
1491725075.99,21531,11.69,74130.5,15.59,-18.41,-19.81,0,*4C
1491725077.25,21532,11.69,74132.0,15.59,-19.03,-20.53,0,*4D
1491725078.52,21533,11.69,74130.3,15.59,-19.31,-20.89,0,*4A
1491725079.75,21534,11.69,74128.8,15.61,-19.47,-20.99,0,*46
1491725081.03,21535,11.69,74130.3,15.59,-19.41,-21.03,0,*48
1491725082.32,21536,11.69,74124.0,15.59,-19.61,-21.27,0,*4F
1491725083.54,21537,11.69,74128.3,15.59,-20.73,-22.27,0,*44
1491725084.79,21538,11.69,74128.8,15.57,-19.81,-21.33,0,*44
1491725086.07,21539,11.69,74130.0,15.59,-19.41,-20.83,0,*4D
1491725087.34,21540,11.69,74132.0,15.59,-19.13,-20.53,0,*49
1491725088.56,21541,11.69,74128.0,15.59,-20.09,-21.63,0,*4B
1491725089.8,21542,11.69,74130.5,15.57,-19.65,-21.17,0,*45
1491725091.02,21543,11.69,74130.0,15.61,-19.57,-21.09,0,*4F
1491725092.28,21544,11.69,74128.0,15.59,-19.47,-20.99,0,*4A
1491725093.52,21545,11.69,74126.8,15.59,-18.83,-20.39,0,*48
1491725094.75,21546,11.69,74128.3,15.61,-19.57,-21.13,0,*41
1491725095.96,21547,11.69,74132.3,15.61,-19.37,-20.93,0,*4F
1491725097.18,21548,11.69,74128.8,15.61,-19.99,-21.57,0,*4D
1491725098.41,21549,11.69,74128.5,15.59,-20.69,-22.27,0,*46
1491725099.65,21550,11.69,74128.8,15.57,-19.31,-20.73,0,*44
1491725100.91,21551,11.69,74130.8,15.59,-18.73,-20.35,0,*4E
1491725102.16,21552,11.69,74130.5,15.59,-18.73,-20.35,0,*4D
1491725103.41,21553,11.69,74130.8,15.59,-19.75,-21.33,0,*4C
1491725104.64,21554,11.69,74130.3,15.61,-19.07,-20.53,0,*42
1491725105.88,21555,11.69,74128.8,15.63,-18.83,-20.29,0,*41
1491725107.12,21556,11.69,74132.8,15.63,-19.13,-20.63,0,*44
1491725108.36,21557,11.69,74128.0,15.63,-18.83,-20.43,0,*4F
1491725109.63,21558,11.69,74128.8,15.63,-18.55,-20.15,0,*48
1491725110.86,21559,11.69,74128.8,15.63,-19.47,-21.09,0,*47
1491725112.1,21560,11.69,74130.5,15.67,-18.79,-20.39,0,*47
1491725113.39,21561,11.69,74130.8,15.63,-19.27,-20.79,0,*4C
1491725114.62,21562,11.69,74130.5,15.67,-18.49,-19.95,0,*4A
1491725115.89,21563,11.69,74128.8,15.67,-19.81,-21.33,0,*49
1491725117.14,21564,11.69,74130.5,15.67,-18.73,-20.15,0,*47
1491725118.37,21565,11.69,74128.5,15.69,-18.69,-20.19,0,*4F
1491725119.6,21566,11.69,74130.0,15.69,-19.47,-20.99,0,*49
1491725120.85,21567,11.69,74130.3,15.69,-19.65,-21.27,0,*4C
1491725122.08,21568,11.69,74132.3,15.69,-19.47,-20.99,0,*47
1491725123.34,21569,11.69,74130.3,15.67,-19.65,-21.17,0,*4F
1491725124.57,21570,11.69,74128.5,15.67,-18.65,-20.09,0,*48
1491725125.79,21571,11.69,74130.5,15.69,-19.81,-21.47,0,*47
1491725127.04,21572,11.69,74132.3,15.67,-20.79,-22.41,0,*42
1491725128.26,21573,11.69,74128.8,15.67,-20.25,-21.73,0,*48
1491725129.5,21574,11.69,74128.3,15.67,-20.09,-21.57,0,*47
1491725130.75,21575,11.69,74128.8,15.63,-19.13,-20.63,0,*45
1491725132.01,21576,11.69,74132.0,15.63,-19.57,-21.13,0,*40
1491725133.25,21577,11.69,74130.3,15.63,-20.35,-22.03,0,*4D
1491725134.51,21578,11.69,74130.3,15.63,-19.61,-21.09,0,*40
1491725135.74,21579,11.69,74128.3,15.63,-18.79,-20.29,0,*4A
1491725137.0,21580,11.69,74130.8,15.63,-20.63,-22.31,0,*47
1491725138.25,21581,11.69,74132.5,15.63,-20.63,-22.21,0,*47
1491725139.51,21582,11.69,74132.3,15.63,-19.41,-20.93,0,*45
1491725140.71,21583,11.69,74130.8,15.61,-18.49,-19.91,0,*47
1491725141.94,21584,11.69,74128.5,15.63,-18.49,-19.99,0,*4A
1491725143.17,21585,11.69,74130.3,15.69,-18.59,-20.09,0,*43
1491725144.4,21586,11.69,74130.8,15.67,-19.07,-20.59,0,*41
1491725145.66,21587,11.69,74130.3,15.69,-19.65,-21.27,0,*42
1491725146.92,21588,11.69,74130.5,15.67,-19.57,-20.69,0,*49
1491725148.13,21589,11.69,74130.0,15.69,-18.99,-20.43,0,*4D
1491725149.35,21590,11.69,74130.0,15.69,-18.59,-20.05,0,*4B
1491725150.58,21591,11.69,74128.0,15.69,-19.37,-20.99,0,*46
1491725151.83,21592,11.69,74130.8,15.69,-18.89,-20.35,0,*47
1491725153.05,21593,11.69,74130.3,15.69,-18.55,-20.05,0,*44
1491725154.28,21594,11.69,74128.3,15.71,-18.21,-19.75,0,*44
1491725155.53,21595,11.69,74128.0,15.71,-20.09,-21.67,0,*4C
1491725156.76,21596,11.69,74130.0,15.71,-18.69,-20.25,0,*45
1491725157.98,21597,11.69,74130.3,15.73,-19.85,-21.43,0,*44
1491725159.21,21598,11.69,74130.0,15.71,-19.75,-21.17,0,*47
1491725160.47,21599,11.69,74134.5,15.71,-18.83,-20.19,0,*41
1491725161.73,21600,11.69,74132.5,15.71,-19.37,-20.99,0,*44
1491725162.99,21601,11.69,74130.3,15.71,-19.81,-21.33,0,*49
1491725164.22,21602,11.69,74132.0,15.73,-18.83,-20.35,0,*4C
1491725165.47,21603,11.69,74134.5,15.71,-18.35,-19.91,0,*46
1491725166.67,21604,11.69,74128.5,15.73,-18.41,-19.91,0,*40
1491725167.91,21605,11.69,74132.3,15.73,-18.93,-20.63,0,*49
1491725169.16,21606,11.69,74130.3,15.73,-20.19,-21.87,0,*48
1491725170.4,21607,11.69,74128.3,15.75,-18.59,-19.99,0,*44
1491725171.63,21608,11.69,74128.5,15.75,-19.03,-20.43,0,*48
1491725172.85,21609,11.69,74126.5,15.77,-18.89,-20.25,0,*48
1491725174.12,21610,11.69,74130.5,15.75,-19.27,-20.89,0,*41
1491725175.34,21611,11.69,74130.5,15.77,-19.75,-21.33,0,*45
1491725176.62,21612,11.75,74132.0,15.75,-19.57,-21.53,0,*42
1491725177.87,21613,11.69,74134.8,15.73,-21.87,-23.65,0,*44
1491725179.1,21614,11.69,74132.0,15.73,-20.39,-21.87,0,*49
1491725180.35,21615,11.69,74130.8,15.71,-20.83,-22.41,0,*42
1491725181.6,21616,11.69,74132.8,15.67,-21.03,-22.67,0,*4B
1491725182.83,21617,11.69,74130.3,15.67,-20.63,-22.27,0,*49
1491725184.04,21618,11.69,74132.0,15.69,-20.59,-22.27,0,*41
1491725185.26,21619,11.69,74132.0,15.67,-20.89,-22.41,0,*43
1491725186.52,21620,11.69,74132.5,15.67,-18.89,-20.29,0,*4E
1491725187.75,21621,11.69,74128.0,15.67,-18.49,-19.95,0,*4E
1491725188.98,21622,11.69,74130.8,15.69,-19.47,-21.03,0,*48
1491725190.22,21623,11.69,74128.3,15.69,-19.81,-21.33,0,*40
1491725191.47,21624,11.69,74128.0,15.67,-18.59,-20.09,0,*45
1491725192.7,21625,11.69,74130.0,15.69,-18.59,-20.09,0,*4A
1491725193.92,21626,11.69,74128.5,15.69,-18.11,-19.65,0,*45
1491725195.12,21627,11.69,74126.8,15.73,-18.07,-19.47,0,*48
1491725196.34,21628,11.69,74130.5,15.73,-18.21,-19.61,0,*47
1491725197.59,21629,11.69,74132.0,15.77,-18.31,-19.81,0,*4D
1491725198.82,21630,11.69,74128.3,15.73,-18.01,-19.47,0,*48
1491725200.1,21631,11.69,74134.0,15.75,-17.97,-19.27,0,*49
1491725201.35,21632,11.69,74130.8,15.75,-18.17,-19.57,0,*4A
1491725202.6,21633,11.69,74128.0,15.77,-17.97,-19.23,0,*4D
1491725203.85,21634,11.69,74130.3,15.79,-18.55,-19.91,0,*4C
1491725205.08,21635,11.69,74132.5,15.81,-18.79,-20.25,0,*41
1491725206.33,21636,11.69,74130.3,15.79,-18.25,-19.65,0,*42
1491725207.56,21637,11.69,74130.3,15.81,-17.87,-19.17,0,*46
1491725208.78,21638,11.69,74132.0,15.81,-18.07,-19.47,0,*4B
1491725210.01,21639,11.69,74130.3,15.83,-17.79,-19.13,0,*4F
1491725211.22,21640,11.69,74128.3,15.83,-17.59,-19.07,0,*46
1491725212.45,21641,11.69,74130.5,15.85,-18.11,-19.51,0,*41
1491725213.69,21642,11.75,74132.5,15.85,-17.45,-18.79,0,*47
1491725214.93,21643,11.69,74128.0,15.85,-17.31,-18.59,0,*47
1491725216.17,21644,11.75,74134.8,15.89,-17.63,-18.99,0,*47
1491725217.39,21645,11.69,74130.5,15.91,-18.21,-19.61,0,*40
1491725218.59,21646,11.69,74128.3,15.91,-18.49,-19.91,0,*42
1491725219.87,21647,11.69,74128.3,15.93,-19.31,-20.83,0,*46
1491725221.07,21648,11.75,74134.8,15.91,-20.39,-22.03,0,*43
1491725222.3,21649,11.69,74132.8,15.91,-19.31,-20.39,0,*4B
1491725223.53,21650,11.69,74130.5,15.89,-18.45,-19.91,0,*40
1491725224.78,21651,11.69,74128.8,15.89,-18.55,-20.05,0,*47
1491725226.02,21652,11.75,74134.5,15.91,-19.85,-21.33,0,*45
1491725227.24,21653,11.75,74132.5,15.89,-19.75,-21.09,0,*4B
1491725228.46,21654,11.75,74134.3,15.91,-19.41,-20.69,0,*45
1491725229.69,21655,11.75,74134.0,15.89,-18.73,-20.09,0,*4B
1491725230.94,21656,11.69,74130.3,15.89,-18.99,-20.53,0,*43
1491725232.17,21657,11.69,74128.0,15.91,-19.57,-21.13,0,*4D
1491725233.4,21658,11.69,74130.8,15.91,-18.83,-20.19,0,*41
1491725234.65,21659,11.69,74128.5,15.89,-19.47,-21.03,0,*4A
1491725235.89,21660,11.75,74132.5,15.89,-19.17,-20.59,0,*4B
1491725237.14,21661,11.75,74134.5,15.91,-19.41,-20.83,0,*47
1491725238.34,21662,11.75,74134.3,15.91,-18.69,-20.09,0,*4D
1491725239.57,21663,11.69,74132.0,15.91,-19.47,-21.03,0,*4A
1491725240.82,21664,11.69,74128.3,15.89,-19.75,-21.23,0,*47
1491725242.06,21665,11.69,74130.3,15.89,-19.17,-20.73,0,*46
1491725243.31,21666,11.69,74132.8,15.89,-19.07,-20.53,0,*46
1491725244.56,21667,11.69,74132.8,15.89,-18.89,-20.39,0,*4C
1491725245.81,21668,11.75,74132.5,15.89,-18.59,-19.95,0,*42
1491725247.05,21669,11.69,74130.3,15.89,-18.73,-20.39,0,*47
1491725248.27,21670,11.69,74130.5,15.91,-19.41,-20.93,0,*46
1491725249.53,21671,11.69,74130.5,15.89,-19.03,-20.53,0,*44
1491725250.78,21672,11.69,74128.8,15.89,-19.23,-20.73,0,*47
1491725251.99,21673,11.75,74134.8,15.91,-19.17,-20.69,0,*43
